﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40329562,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,Page 9
https://www.biodiversitylibrary.org/page/3514052,Book,"Arboricultura y floricultura cubana : con una descripción de los árboles, arbustos, bejucos, plantas aromáticas y de jardineriá, indígenas y exóticas, sus nombres comunes y botánicos ...  ",Habana,"Imp. ""La Universal"" de Ruiz y Hermano",1894,"Turbiano, José Florencio.       ",,Spanish,Page 75
https://www.biodiversitylibrary.org/page/35102350,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin  ",Berlin,G. Eichler,1867,,Jahrg. 1867,German,Page 179
https://www.biodiversitylibrary.org/page/7806228,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1856,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.3:t.3,Italian,Page 740
https://www.biodiversitylibrary.org/page/4983256,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 272
https://www.biodiversitylibrary.org/page/1741948,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1896,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.16 (1896),German,Page 667
https://www.biodiversitylibrary.org/page/33521881,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1860,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.1-2 (1860),French,Page 333
https://www.biodiversitylibrary.org/page/5497682,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1871,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.31 (1871),French,Page 538
https://www.biodiversitylibrary.org/page/8569004,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1901,"Società botanica italiana.       ",1901-02,Italian,Page 104
https://www.biodiversitylibrary.org/page/400515,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1928,"United States.  National Herbarium.     ",v.27 (1928),English,Page 95
https://www.biodiversitylibrary.org/page/52113904,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1969,"Los Angeles County Museum of Natural History.       ",no.155-175 (1969),English,Page 14
https://www.biodiversitylibrary.org/page/51081098,Journal,"Fortschritte der Geologie und Palaeontologie  ",Berlin,Gebrüder Borntraeger,1923,"Soergel, Wolfgang,      1887 -1946",Heft 2 (1923),German,Page 66
https://www.biodiversitylibrary.org/page/40103983,Journal,"Gartenflora  ",Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 752
https://www.biodiversitylibrary.org/page/53218410,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",152-156,English,Page 10
https://www.biodiversitylibrary.org/page/47125107,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 133
https://www.biodiversitylibrary.org/page/23278834,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections  ",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 37
https://www.biodiversitylibrary.org/page/26938727,Journal,"Journal of anatomy and physiology  ","Cambridge [Eng., etc.]",University Press,1867,"Anatomical Society of Great Britain and Ireland.       ",Index v. 21-30,English,Page 24
https://www.biodiversitylibrary.org/page/26938776,Journal,"Journal of anatomy and physiology  ","Cambridge [Eng., etc.]",University Press,1867,"Anatomical Society of Great Britain and Ireland.       ",Index v. 21-30,English,Page 54
https://www.biodiversitylibrary.org/page/26938721,Journal,"Journal of anatomy and physiology  ","Cambridge [Eng., etc.]",University Press,1867,"Anatomical Society of Great Britain and Ireland.       ",Index v. 21-30,English,Page 18
https://www.biodiversitylibrary.org/page/13588987,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1890,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 6 (1890-1892)",Danish,Page 284
https://www.biodiversitylibrary.org/page/11850501,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1857,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3 (1857-1861),German,Page 325
https://www.biodiversitylibrary.org/page/8500363,Journal,"Morphologische Arbeiten  ",Jena,G. Fischer,1898,,Bd. 8 (1898),German,Page 136
https://www.biodiversitylibrary.org/page/59767830,Book,"The naturalist on the River Amazons. A record of adventures, habits of animals, sketches of Brazilian and Indian life, and aspects of nature under the equator, during eleven years of travel  ",London,J. Murray,1892,"Bates, Henry Walter,      1825 -1892",,English,Page 63
https://www.biodiversitylibrary.org/page/13491963,Book,"The naturalist on the river Amazons. A record of adventures, habits of animals, sketches of Brazilian and Indian life, and aspects of nature under the Equator, during eleven years of travel. With a memoir of the author  ",London,J. Murray,1892,"Bates, Henry Walter,      1825 -1892",,English,Page 61
https://www.biodiversitylibrary.org/page/59325878,Book,"The naturalist on the river Amazons. A record of adventures, habits of animals, sketches of Brazilian and Indian life, and aspects of nature under the Equator, during eleven years of travel. With a memoir of the author  ",London,J. Murray,1892,"Bates, Henry Walter,      1825 -1892",,English,Page 63
https://www.biodiversitylibrary.org/page/7591391,Journal,"Le Naturaliste canadien  ","Neufchâtel, QC","Éditions, l'Ardoise [etc.]",1891,"Provancher, L.     (Léon), 1820 -1892",t.19-20;Index v.1-20 (1868-1891),French,Page 197
https://www.biodiversitylibrary.org/page/57562101,Journal,"Proceedings of the ... annual meeting of the Florida State Horticultural Society  ",[Florida?],The Society,1909,"Florida State Horticultural Society.  Meeting.     ",v.21-23 (1908-1910),English,Page 177
https://www.biodiversitylibrary.org/page/34194644,Book,"Report of the Commissioner of Patents for the year 1859 : agriculture  ","Washington, D.C","George Bowman, printer",1860,,,English,Page 322
https://www.biodiversitylibrary.org/page/34194642,Book,"Report of the Commissioner of Patents for the year 1859 : agriculture  ","Washington, D.C","George Bowman, printer",1860,,,English,Page 320
https://www.biodiversitylibrary.org/page/7394659,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 299
https://www.biodiversitylibrary.org/page/29459166,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1967,"University of Kansas.  Museum of Natural History.     ",v.47 (Mar-Oct 1967),English,Page 491
https://www.biodiversitylibrary.org/page/33877275,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1904,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1904,Czech,Page 75
https://www.biodiversitylibrary.org/page/52951184,Book,"Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen  ",Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 164
