﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60987415,Book,"1946 Planting guide  ","Hampton, Iowa",Earl Ferris Nursery,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 47
https://www.biodiversitylibrary.org/page/12755410,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1802,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,
https://www.biodiversitylibrary.org/page/12755454,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1811,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,Page IV
https://www.biodiversitylibrary.org/page/12755458,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1811,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,Page VIII
https://www.biodiversitylibrary.org/page/12755492,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1811,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,Page 198
https://www.biodiversitylibrary.org/page/12755501,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1811,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,Page 207
https://www.biodiversitylibrary.org/page/60488437,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.3 (1802),German,Page 118
https://www.biodiversitylibrary.org/page/60488447,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.3 (1802),German,
https://www.biodiversitylibrary.org/page/60488398,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.4 (1804),German,
https://www.biodiversitylibrary.org/page/60493000,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.5 (1811),German,
https://www.biodiversitylibrary.org/page/60493004,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.5 (1811),German,
https://www.biodiversitylibrary.org/page/60493038,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.5 (1811),German,Page 198
https://www.biodiversitylibrary.org/page/60493047,Book,"Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff  ",Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.5 (1811),German,Page 207
https://www.biodiversitylibrary.org/page/45616742,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 283
https://www.biodiversitylibrary.org/page/29665063,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 305
https://www.biodiversitylibrary.org/page/26415934,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 67
https://www.biodiversitylibrary.org/page/25232395,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 162
https://www.biodiversitylibrary.org/page/16126177,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 561
https://www.biodiversitylibrary.org/page/39458020,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 460
https://www.biodiversitylibrary.org/page/33711949,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 104
