﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56867130,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 23
https://www.biodiversitylibrary.org/page/56867143,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 36
https://www.biodiversitylibrary.org/page/31671919,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.123 (1923),English,Page 80
https://www.biodiversitylibrary.org/page/31672119,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.123 (1923),English,Page 280
https://www.biodiversitylibrary.org/page/16173249,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 206
https://www.biodiversitylibrary.org/page/4781897,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1990,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 70
https://www.biodiversitylibrary.org/page/53318848,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 61
https://www.biodiversitylibrary.org/page/41206647,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1978,"Lepidopterists' Society       ",v.32-33 (1978-1979),English,Page 214
https://www.biodiversitylibrary.org/page/41225819,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1981,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 171
https://www.biodiversitylibrary.org/page/41225986,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 334
https://www.biodiversitylibrary.org/page/19820076,Book,"The Lepidoptera of New York and neighboring states, primitive forms Microlepidoptera, Pyraloids, Bombyces","Ithaca, N.Y",Cornell Univ,1920,"Forbes, William T. M.     (William Trowbridge Merrifield), 1885 -1968",,English,Page 417
https://www.biodiversitylibrary.org/page/34612268,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1951,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 103
https://www.biodiversitylibrary.org/page/55603694,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1950,"Lepidopterists' Society       ",v.4-5 (1950-1951),English,Page 105
https://www.biodiversitylibrary.org/page/34741513,Journal,Memoir,"Ithaca, N.Y",,1923,"Cornell University.  Agricultural Experiment Station.     ",no.67-68 (1923),English,Page 417
https://www.biodiversitylibrary.org/page/53038942,Journal,The Proceedings of the Iowa Academy of Science,"Des moines, Iowa",The Academy,1922,"Iowa Academy of Science       ",v.29 (1922),English,Page 159
