﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085628,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 269
https://www.biodiversitylibrary.org/page/40108546,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 36
https://www.biodiversitylibrary.org/page/47519779,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 48
https://www.biodiversitylibrary.org/page/47535336,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 37
https://www.biodiversitylibrary.org/page/47535490,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 27
https://www.biodiversitylibrary.org/page/47535501,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 38
https://www.biodiversitylibrary.org/page/47535510,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 47
https://www.biodiversitylibrary.org/page/47666248,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1996,"Hawaiian Botanical Society.       ",v.35:no.3-4 (1996:Dec.),English,Page 57
https://www.biodiversitylibrary.org/page/52463965,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,2001,"Hawaiian Botanical Society.       ",v.40:no.1-3 (2001:Jan-Sept.),English,Page 23
https://www.biodiversitylibrary.org/page/6717667,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1985,"Robinson, Benjamin Lincoln,      1864 -1935",v.87 (1985),,
https://www.biodiversitylibrary.org/page/53549830,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1974,"Smithsonian Institution       ",no.17 (1974),English,Page 37
