﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1478270,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 115
https://www.biodiversitylibrary.org/page/1478312,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 180
https://www.biodiversitylibrary.org/page/1413016,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 178
https://www.biodiversitylibrary.org/page/1412928,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 239
https://www.biodiversitylibrary.org/page/1478072,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 48
https://www.biodiversitylibrary.org/page/1413606,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 111
https://www.biodiversitylibrary.org/page/1413608,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 114
https://www.biodiversitylibrary.org/page/1413215,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 48
https://www.biodiversitylibrary.org/page/1413213,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 46
https://www.biodiversitylibrary.org/page/56495863,Journal,"Annual report  ",[Great Britain],Moss Exchange Club,1908,"Moss Exchange Club,       ",13 (1908),English,Page 289
https://www.biodiversitylibrary.org/page/28802603,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.30-49,Danish,
https://www.biodiversitylibrary.org/page/42845373,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 210
https://www.biodiversitylibrary.org/page/5356283,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1923,"Deutsche Botanische Gesellschaft.       ",v. 41 (1923),German,Page 50
https://www.biodiversitylibrary.org/page/29219697,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1892,,v.17 (1892),English,Page 310
https://www.biodiversitylibrary.org/page/8852779,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 483
https://www.biodiversitylibrary.org/page/8168046,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 16
https://www.biodiversitylibrary.org/page/2143985,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 233
https://www.biodiversitylibrary.org/page/3015782,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 56
https://www.biodiversitylibrary.org/page/55924279,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 247
https://www.biodiversitylibrary.org/page/44727539,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 212
https://www.biodiversitylibrary.org/page/5154149,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,Page 212
https://www.biodiversitylibrary.org/page/44724222,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,Page 93
https://www.biodiversitylibrary.org/page/5149028,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1907,"Dansk botanisk forening.       ",b.28 (1907-1908),Danish,Page 93
https://www.biodiversitylibrary.org/page/8496632,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 125
https://www.biodiversitylibrary.org/page/8096977,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 970
https://www.biodiversitylibrary.org/page/49123871,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 68
https://www.biodiversitylibrary.org/page/49123777,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,
https://www.biodiversitylibrary.org/page/49123870,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 67
https://www.biodiversitylibrary.org/page/49123814,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 25
https://www.biodiversitylibrary.org/page/45293610,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 13
https://www.biodiversitylibrary.org/page/45293586,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,
https://www.biodiversitylibrary.org/page/45293451,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,
https://www.biodiversitylibrary.org/page/45293509,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 40
https://www.biodiversitylibrary.org/page/50471254,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 89
https://www.biodiversitylibrary.org/page/50471187,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,
https://www.biodiversitylibrary.org/page/58836001,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 209
https://www.biodiversitylibrary.org/page/58835867,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/58836034,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 242
https://www.biodiversitylibrary.org/page/58835993,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 201
https://www.biodiversitylibrary.org/page/33633333,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 573
https://www.biodiversitylibrary.org/page/58916150,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 373
https://www.biodiversitylibrary.org/page/58916139,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 362
https://www.biodiversitylibrary.org/page/326981,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 373
https://www.biodiversitylibrary.org/page/326970,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 362
https://www.biodiversitylibrary.org/page/12896396,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 709
https://www.biodiversitylibrary.org/page/12895926,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 304
https://www.biodiversitylibrary.org/page/12895925,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 303
https://www.biodiversitylibrary.org/page/28111597,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1923,"Ottawa Field-Naturalists' Club       ",v.37 (1923),English,Page 175
https://www.biodiversitylibrary.org/page/35379257,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 27
https://www.biodiversitylibrary.org/page/35379708,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 466
https://www.biodiversitylibrary.org/page/35379256,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 26
https://www.biodiversitylibrary.org/page/23331886,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 31
https://www.biodiversitylibrary.org/page/20061154,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 31
https://www.biodiversitylibrary.org/page/38471422,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/5384859,Journal,"Contributions from the Department of Botany of Columbia University  ","[New York, N.Y",s.n.],1896,"Columbia University.  Department of Botany     ","101-125, 1896-1897",English,Page 383
https://www.biodiversitylibrary.org/page/5302361,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 311
https://www.biodiversitylibrary.org/page/5302002,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1916,"Yale University.  Osborn Botanical Laboratory     ",1916-1918,English,Page 40
https://www.biodiversitylibrary.org/page/364052,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 287
https://www.biodiversitylibrary.org/page/45743496,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1917,"Regensburgische Botanische Gesellschaft.       ",v.13 (1917),German,Page 299
https://www.biodiversitylibrary.org/page/1233391,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 863
https://www.biodiversitylibrary.org/page/1232810,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 95
https://www.biodiversitylibrary.org/page/1233365,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 817
https://www.biodiversitylibrary.org/page/1232811,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 97
https://www.biodiversitylibrary.org/page/1233348,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 783
https://www.biodiversitylibrary.org/page/1232591,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 96
https://www.biodiversitylibrary.org/page/1233404,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 898
https://www.biodiversitylibrary.org/page/1088263,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 94
https://www.biodiversitylibrary.org/page/10512330,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 59
https://www.biodiversitylibrary.org/page/43710824,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710778,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/26931458,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1910,"Natural History Society of Glasgow.       ",v.2 (1909-1910),English,Page 40
https://www.biodiversitylibrary.org/page/26931568,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.2 (1909-1910),English,Page 150
https://www.biodiversitylibrary.org/page/51417308,Book,"Guide for the identification of rare, threatened or sensitive bryophytes in the range of the northern spotted owl, western Washington, western Oregon, and northwestern California  ","Portland, Or","U.S. Department of the Interior, Bureau of Land Management, Oregon-Washington State Office",1996,"United States.  Bureau of Land Management.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/51417309,Book,"Guide for the identification of rare, threatened or sensitive bryophytes in the range of the northern spotted owl, western Washington, western Oregon, and northwestern California  ","Portland, Or","U.S. Department of the Interior, Bureau of Land Management, Oregon-Washington State Office",1996,"United States.  Bureau of Land Management.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/22939132,Book,"Handbook of British Hepatic containing descriptions and figures of the indigenous species of Marchantia, Jungermannia, Riccia, and Anthoceros  ",Edinburgh,J. Grant,1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 118
https://www.biodiversitylibrary.org/page/22939133,Book,"Handbook of British Hepatic containing descriptions and figures of the indigenous species of Marchantia, Jungermannia, Riccia, and Anthoceros  ",Edinburgh,J. Grant,1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 119
https://www.biodiversitylibrary.org/page/22939333,Book,"Handbook of British Hepatic containing descriptions and figures of the indigenous species of Marchantia, Jungermannia, Riccia, and Anthoceros  ",Edinburgh,J. Grant,1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 305
https://www.biodiversitylibrary.org/page/20541655,Book,"Handbook of British Hepaticae : containing descriptions and figures of the indigenous species of Marchantia, Jungermannia, Riccia and Anthoceros  ",London,Allen,1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 305
https://www.biodiversitylibrary.org/page/20541455,Book,"Handbook of British Hepaticae : containing descriptions and figures of the indigenous species of Marchantia, Jungermannia, Riccia and Anthoceros  ",London,Allen,1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 119
https://www.biodiversitylibrary.org/page/20541454,Book,"Handbook of British Hepaticae : containing descriptions and figures of the indigenous species of Marchantia, Jungermannia, Riccia and Anthoceros  ",London,Allen,1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 118
https://www.biodiversitylibrary.org/page/24365501,Book,"Handbook of British Hepaticae, containing descriptions and figures of the indigenous species of Marchantia, Jungermannia, Riccia, and Anthoceros  ",Edinburgh,J. Grant,1907,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 119
https://www.biodiversitylibrary.org/page/457972,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 23
https://www.biodiversitylibrary.org/page/457971,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 22
https://www.biodiversitylibrary.org/page/423903,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 116
https://www.biodiversitylibrary.org/page/427519,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 105
https://www.biodiversitylibrary.org/page/21065920,Book,"The Hepaticae of the British Isles, being figures and descriptions of all known British species  ",London,Lovell Reeve,1902,"Pearson, William Henry,      1849 -1923",v. 1 Text (1902),English,Page 197
https://www.biodiversitylibrary.org/page/21065404,Book,"The Hepaticae of the British Isles, being figures and descriptions of all known British species  ",London,Lovell Reeve,1902,"Pearson, William Henry,      1849 -1923",v. 2 Plates (1902),English,Page 153
https://www.biodiversitylibrary.org/page/45601921,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1914,"Royal Zoological Society of Ireland.       ",v.23 (1914),English,Page 148
https://www.biodiversitylibrary.org/page/56951925,Collection,James Franklin Collins correspondence  Senders Sanger-Umbach,,,1884,"Trelease, William,      1857 -1945",Senders Sa-Um (1884-1913),English,"Apr. 22, 1912. Page 2"
https://www.biodiversitylibrary.org/page/34900102,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1899,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 37 1899,English,Page 275
https://www.biodiversitylibrary.org/page/58633887,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1923,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.61 (1923),English,Page 232
https://www.biodiversitylibrary.org/page/2205760,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2193840,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 66
https://www.biodiversitylibrary.org/page/2044454,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/5735353,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 70
https://www.biodiversitylibrary.org/page/5442457,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 68
https://www.biodiversitylibrary.org/page/3030040,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 901
https://www.biodiversitylibrary.org/page/3024354,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,Page 102
https://www.biodiversitylibrary.org/page/2153383,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 496
https://www.biodiversitylibrary.org/page/62611887,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 793
https://www.biodiversitylibrary.org/page/62611751,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 657
https://www.biodiversitylibrary.org/page/9532206,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1910,"Kongelige Norske videnskabers selskab.       ",1910,Danish,Page 19
https://www.biodiversitylibrary.org/page/32387658,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1899,"Kongelige Norske videnskabers selskab.       ",1899,Danish,Page 13
