﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39952668,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 82
https://www.biodiversitylibrary.org/page/5377998,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 101
https://www.biodiversitylibrary.org/page/38683986,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 131
https://www.biodiversitylibrary.org/page/38686307,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 206
https://www.biodiversitylibrary.org/page/27497819,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 101
https://www.biodiversitylibrary.org/page/49523699,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 149
https://www.biodiversitylibrary.org/page/49523691,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 141
https://www.biodiversitylibrary.org/page/39940072,Book,"Scleractinia of eastern Australia. Part 3. Families Agariciidae, Siderastreidae, Fungiidae, Oculinidae, Merulinidae, Mussidae, Pectiniidae, Caryophylliidae, Dendrophylliidae  ",Canberra,Australian National University Press for the Australian Institute of Marine Science,1980,"Veron, J. E. N.     (John Edward Norwood)  ",3,English,Page 253
https://www.biodiversitylibrary.org/page/25256681,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 138
https://www.biodiversitylibrary.org/page/25256654,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 111
https://www.biodiversitylibrary.org/page/25256683,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 140
