﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587197,Journal,Abeille : journal d'entomologie,Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 136
https://www.biodiversitylibrary.org/page/42246534,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 152
https://www.biodiversitylibrary.org/page/42246593,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 211
https://www.biodiversitylibrary.org/page/8252122,Journal,Annales de la Société entomologique de France,Paris,La Société,1902,"Société entomologique de France.       ",t.71 (1902-1903),French,Page 718
https://www.biodiversitylibrary.org/page/27948146,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1856,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",10.[Jahr.] (1856),German,Page 174
https://www.biodiversitylibrary.org/page/27933468,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 194
https://www.biodiversitylibrary.org/page/12954232,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 171
https://www.biodiversitylibrary.org/page/12954233,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 172
https://www.biodiversitylibrary.org/page/13911891,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 129
https://www.biodiversitylibrary.org/page/13904244,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 102
https://www.biodiversitylibrary.org/page/13900513,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 49
https://www.biodiversitylibrary.org/page/13900628,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 164
https://www.biodiversitylibrary.org/page/13703637,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 210
https://www.biodiversitylibrary.org/page/13705377,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 232
https://www.biodiversitylibrary.org/page/13707911,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 134
https://www.biodiversitylibrary.org/page/7077745,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 154
https://www.biodiversitylibrary.org/page/13717626,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 426
https://www.biodiversitylibrary.org/page/6697082,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 430
https://www.biodiversitylibrary.org/page/14118758,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 159
