﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13996323,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 658
https://www.biodiversitylibrary.org/page/58411571,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 658
https://www.biodiversitylibrary.org/page/14801850,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 23
https://www.biodiversitylibrary.org/page/18379290,Book,"Catalogue of the flowering plants and ferns of Connecticut growing without cultivation  ",Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 328
https://www.biodiversitylibrary.org/page/45741513,Journal,Journal of the Arnold Arboretum  Supplementary series,"Cambridge, Mass",The University,1991,"Arnold Arboretum.       ",v.1,English,Page 104
https://www.biodiversitylibrary.org/page/38282861,Book,"The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/11290700,Book,"The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 438
https://www.biodiversitylibrary.org/page/31837717,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 440
https://www.biodiversitylibrary.org/page/24265202,Book,"The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 440
https://www.biodiversitylibrary.org/page/31837715,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 438
https://www.biodiversitylibrary.org/page/3342469,Journal,"The Ohio naturalist  ","Columbus, Ohio",Biological Club of the Ohio State University,1900,"Ohio Academy of Science.       ",v. 1-3 (1900-1903),English,Page 179
https://www.biodiversitylibrary.org/page/50397674,Journal,"O.S.U. naturalist  ","Columbus, Ohio",Biological Club of Ohio State University,1902,"Ohio State University.  Biological Club.     ",v.1-3 (1900-1903),English,Page 179
https://www.biodiversitylibrary.org/page/18717560,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 134
https://www.biodiversitylibrary.org/page/46069591,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 567
https://www.biodiversitylibrary.org/page/37301529,Book,"The plants of Southern New Jersey with especial reference to the flora of the pine barrens and the geographic distribution of the species  ","Trenton, N. J",,1911,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/37301530,Book,"The plants of Southern New Jersey with especial reference to the flora of the pine barrens and the geographic distribution of the species  ","Trenton, N. J",,1911,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/7385034,Book,"The plants of Southern New Jersey with especial reference to the flora of the pine barrens and the geographic distribution of the species  ","Trenton, N. J",,1911,"Stone, Witmer.      1866 -1939",,English,Page 658
https://www.biodiversitylibrary.org/page/14648854,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 174
https://www.biodiversitylibrary.org/page/28078261,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",1,English,Page 440
https://www.biodiversitylibrary.org/page/37333894,Book,"Sandusky flora. A catalogue of the flowering plants and ferns growing without cultivation, in Erie County, Ohio, and the peninsula and islands of Ottawa County  ","Wooster, O",Press of Clapper Printing Co,1899,"Moseley, Edwin Lincoln,      1865 -1948",,English,
https://www.biodiversitylibrary.org/page/40793120,Book,"Weeds of southwestern Wisconsin and southeastern Minnesota  ","Saint Paul, Minn",Pioneer Press Co,1887,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 14
