﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16077994,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1874,"Lyceum of Natural History (New York, N.Y.)       ",v.10 (1874),English,Page 113
https://www.biodiversitylibrary.org/page/6374721,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 108
https://www.biodiversitylibrary.org/page/6374722,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 109
https://www.biodiversitylibrary.org/page/27146243,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 102
https://www.biodiversitylibrary.org/page/7866493,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 169
https://www.biodiversitylibrary.org/page/32166789,Book,"Crustaceos do Brazil. Thoracostraceos  ",Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 102
https://www.biodiversitylibrary.org/page/32166838,Book,"Crustaceos do Brazil. Thoracostraceos  ",Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 147
https://www.biodiversitylibrary.org/page/25321730,Book,"Decapod Crustacea of Bermuda. Their distribution, variations, and habits I Brachyura and Anomura",New Haven,Yale University,1908,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 471
https://www.biodiversitylibrary.org/page/876759,Book,"... The grapsoid crabs of America  ",Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 245
https://www.biodiversitylibrary.org/page/9703695,Book,"Mèmoire sur divers crustacés nouveaux du Mexique et des Antilles  ",Genève,Impr. J.-G. Fick,1858,"Saussure, Henri de      1829 -1905",,French,Page 29
