﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3877926,Book,"Animals of land and sea  ",New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/35664314,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 367
https://www.biodiversitylibrary.org/page/35664334,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 387
https://www.biodiversitylibrary.org/page/13429284,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.16 (1851),French,Page 127
https://www.biodiversitylibrary.org/page/12034606,Book,"Beiträge zur fauna Norwegens  ",Breslau,,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 129
https://www.biodiversitylibrary.org/page/27013371,Book,"Beschreibung einiger neuen oder weniger bekannten Schmarotzerkrebse : nebst allgemeinen Betrachtungen über die Gruppe, welcher sie angehören  ",Breslau?,The Academia?,1835,"Burmeister, Hermann,      1807 -1892",,German,Page 312
https://www.biodiversitylibrary.org/page/44649966,Book,"Bilder-Atlas zum Conversations-Lexicon. Ikonographische Encyklopädie der Wissenschaften und Künste  ",Leipzig,F.A. Brockhaus,1849,"Heck, J. G.     (Johann Georg),  1857",Abt. 1,German,Page 307
https://www.biodiversitylibrary.org/page/1565836,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 15
https://www.biodiversitylibrary.org/page/30378703,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 122
https://www.biodiversitylibrary.org/page/5935886,Book,"A biology of Crustacea  ",Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 113
https://www.biodiversitylibrary.org/page/5935950,Book,"A biology of Crustacea  ",Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 175
https://www.biodiversitylibrary.org/page/5935885,Book,"A biology of Crustacea  ",Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 112
https://www.biodiversitylibrary.org/page/5935873,Book,"A biology of Crustacea  ",Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 100
https://www.biodiversitylibrary.org/page/10625429,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 59
https://www.biodiversitylibrary.org/page/7680351,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XVI
https://www.biodiversitylibrary.org/page/7680648,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 486
https://www.biodiversitylibrary.org/page/40207067,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1831,"Moskovskoe obshchestvo liubitelei prirody.       ",t.3 (1831),French,Page 354
https://www.biodiversitylibrary.org/page/2316104,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.6 (1977-1980),,Page 134
https://www.biodiversitylibrary.org/page/39884171,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1997,"Southern California Academy of Sciences.       ",v.96 (1997),English,Page 104
https://www.biodiversitylibrary.org/page/39884167,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1997,"Southern California Academy of Sciences.       ",v.96 (1997),English,Page 100
https://www.biodiversitylibrary.org/page/12159202,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 253
https://www.biodiversitylibrary.org/page/12159201,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1955,"International Commission on Zoological Nomenclature       ",v.11:pt.1-12 (1955-1956:Jan.-Nov.),English,Page 252
https://www.biodiversitylibrary.org/page/31853919,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1957,"U.S. Fish and Wildlife Service       ",v.19:no.12 (1957),English,Page 27
https://www.biodiversitylibrary.org/page/5862132,Book,"Comparative animal physiology  ",Philadelphia,Saunders,1950,"Bishop, David W.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/6296256,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France  ",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 346
https://www.biodiversitylibrary.org/page/27842222,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France  ",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 346
https://www.biodiversitylibrary.org/page/10598382,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France  ",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 346
https://www.biodiversitylibrary.org/page/38924222,Book,"Copepodi parassiti dei pesci d'Italia (con XXI tavole)   ",Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 92
https://www.biodiversitylibrary.org/page/35812773,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 700
https://www.biodiversitylibrary.org/page/35959482,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 311
https://www.biodiversitylibrary.org/page/18872856,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 40
https://www.biodiversitylibrary.org/page/25514873,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 26 (1823),French,Page 116
https://www.biodiversitylibrary.org/page/5626110,Journal,"Discovery reports  ",London,Cambridge University Press,1947,"Institute of Oceanographic Sciences (Great Britain)       ",v.23 (1947),English,Page 310
https://www.biodiversitylibrary.org/page/2583286,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1949,"American Entomological Society.       ",v.60-61 (1949-1950),English,Page 77
https://www.biodiversitylibrary.org/page/57794208,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 25
https://www.biodiversitylibrary.org/page/3221199,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1962,"U.S. Fish and Wildlife Service       ",v.62=no.198-215 (1962-1963),English,Page 491
https://www.biodiversitylibrary.org/page/3221330,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1962,"U.S. Fish and Wildlife Service       ",v.62=no.198-215 (1962-1963),English,Page 527
https://www.biodiversitylibrary.org/page/61162154,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 74
https://www.biodiversitylibrary.org/page/906062,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 429
https://www.biodiversitylibrary.org/page/33043856,Book,"Histoire naturelle des animaux articulés, annelides, crustacés, arachnides, myriapodes et insectes  ",Paris,M. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",4,French,Page 591
https://www.biodiversitylibrary.org/page/33043568,Book,"Histoire naturelle des animaux articulés, annelides, crustacés, arachnides, myriapodes et insectes  ",Paris,M. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",4,French,Page 303
https://www.biodiversitylibrary.org/page/19506588,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 683
https://www.biodiversitylibrary.org/page/12005500,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck  ",Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 683
https://www.biodiversitylibrary.org/page/32193127,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie  ",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 638
https://www.biodiversitylibrary.org/page/13179017,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 683
https://www.biodiversitylibrary.org/page/41630593,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 683
https://www.biodiversitylibrary.org/page/52249305,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 683
https://www.biodiversitylibrary.org/page/5601782,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 528
https://www.biodiversitylibrary.org/page/5601989,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 624
https://www.biodiversitylibrary.org/page/30739814,Book,"Histoire naturelle des crustacés, des arachnides et des myriapodes  ",Paris,P. Duménil,1840,"Lucas, Pierre Hippolyte,      1814 -1899",,French,Page 303
https://www.biodiversitylibrary.org/page/42741403,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 623
https://www.biodiversitylibrary.org/page/42741405,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 625
https://www.biodiversitylibrary.org/page/36203738,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 625
https://www.biodiversitylibrary.org/page/27397486,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1840,"Oken, Lorenz,      1779 -1851",1840,German,Page 705
https://www.biodiversitylibrary.org/page/1317722,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 132
https://www.biodiversitylibrary.org/page/1317646,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 121
https://www.biodiversitylibrary.org/page/49050409,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1850,"Gray, John Edward,      1800 -1875",pt.4 (1850) [Crustacea],English,Page 132
https://www.biodiversitylibrary.org/page/4456788,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1861,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.33 (1861),French,Page 130
https://www.biodiversitylibrary.org/page/57526624,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.40:no.4 (1966),French,p. 203
https://www.biodiversitylibrary.org/page/57526626,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.40:no.4 (1966),French,p. 205
https://www.biodiversitylibrary.org/page/27574776,Book,"The natural history of the British Entomostraca  ",London,Printed for The Ray Society,1850,"Salter, John William,      1820 -1869",,English,Page 345
https://www.biodiversitylibrary.org/page/53687957,Book,"The natural history of the British Entomostraca  ",London,Printed for The Ray Society,1850,"Salter, John William,      1820 -1869",,English,Page 345
https://www.biodiversitylibrary.org/page/50922466,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 196
https://www.biodiversitylibrary.org/page/50922633,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 107
https://www.biodiversitylibrary.org/page/2333438,Journal,"Naturhistorisk tidsskrift  ",Kjøbenhavn,C.A. Reitzel,1837,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 1 (1837)",Danish,Page 191
