﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555691,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,
https://www.biodiversitylibrary.org/page/49928967,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 62
https://www.biodiversitylibrary.org/page/5623925,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 63
https://www.biodiversitylibrary.org/page/59837884,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.3 (1974),French,p. 377
https://www.biodiversitylibrary.org/page/48303477,Journal,"Album der Natuur  ",Haarlem,,1903,"Vries, Hugo de,      1848 -1935",1903,,Page 40
https://www.biodiversitylibrary.org/page/10085078,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 115
https://www.biodiversitylibrary.org/page/9777430,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 125
https://www.biodiversitylibrary.org/page/9777467,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 162
https://www.biodiversitylibrary.org/page/4673413,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 47
https://www.biodiversitylibrary.org/page/62881416,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.3(2019),,Page 229
https://www.biodiversitylibrary.org/page/62881419,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.3(2019),,Page 232
https://www.biodiversitylibrary.org/page/40344538,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1898,,ser.4:v.5=no.25-30 (1898),English,
https://www.biodiversitylibrary.org/page/40344416,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1898,,ser.4:v.5=no.25-30 (1898),English,
https://www.biodiversitylibrary.org/page/40344532,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1898,,ser.4:v.5=no.25-30 (1898),English,Page 156
https://www.biodiversitylibrary.org/page/40344414,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1898,,ser.4:v.5=no.25-30 (1898),English,
https://www.biodiversitylibrary.org/page/40344865,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1898,,ser.4:v.5=no.25-30 (1898),English,Page 473
https://www.biodiversitylibrary.org/page/43566841,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1915,"American Society of Naturalists.       ",v.49=no.577-588 (1915),English,Page 16
https://www.biodiversitylibrary.org/page/10290995,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 21
https://www.biodiversitylibrary.org/page/10290998,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 24
https://www.biodiversitylibrary.org/page/3393107,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1904,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.1 (1904),Italian,Page 93
https://www.biodiversitylibrary.org/page/14582582,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 171
https://www.biodiversitylibrary.org/page/14582932,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 479
https://www.biodiversitylibrary.org/page/14581795,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 7
https://www.biodiversitylibrary.org/page/14582138,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 303
https://www.biodiversitylibrary.org/page/14582143,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 308
https://www.biodiversitylibrary.org/page/14593677,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 314
https://www.biodiversitylibrary.org/page/3367373,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,
https://www.biodiversitylibrary.org/page/3365094,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 92
https://www.biodiversitylibrary.org/page/54250174,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page ii
https://www.biodiversitylibrary.org/page/20103961,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1967,"Missouri Botanical Garden.       ",v.54 (1967),,Page 102
https://www.biodiversitylibrary.org/page/16164938,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 412
https://www.biodiversitylibrary.org/page/50477037,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1912,"Transvaal Museum       ",v.3 (1911-1912),English,Page 123
https://www.biodiversitylibrary.org/page/4956777,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 9,Italian,Page 265
https://www.biodiversitylibrary.org/page/4956832,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 9,Italian,Page 148
https://www.biodiversitylibrary.org/page/5132215,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 73-75,Danish,Page 43
https://www.biodiversitylibrary.org/page/35141568,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 106
https://www.biodiversitylibrary.org/page/57605064,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18,Portugese,Page 106
https://www.biodiversitylibrary.org/page/56626926,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1925,"Museu Nacional (Brazil)       ",v.25 (1925),Portugese,Page 35
https://www.biodiversitylibrary.org/page/57427793,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.46 (1958),Portugese,Page 196
https://www.biodiversitylibrary.org/page/31331414,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 114
https://www.biodiversitylibrary.org/page/28760792,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 21
https://www.biodiversitylibrary.org/page/28760803,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 32
https://www.biodiversitylibrary.org/page/28815215,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 88
https://www.biodiversitylibrary.org/page/51406281,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 4
https://www.biodiversitylibrary.org/page/51406155,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1955,,"9-10, 1955",,Page 182
https://www.biodiversitylibrary.org/page/12693345,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 140
https://www.biodiversitylibrary.org/page/12693353,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 148
https://www.biodiversitylibrary.org/page/12143018,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1918,"Reale accademia delle scienze di Torino       ",v.54 (1918-1919),Italian,Page 491
https://www.biodiversitylibrary.org/page/12143021,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1918,"Reale accademia delle scienze di Torino       ",v.54 (1918-1919),Italian,Page 494
https://www.biodiversitylibrary.org/page/12143008,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1918,"Reale accademia delle scienze di Torino       ",v.54 (1918-1919),Italian,Page 481
https://www.biodiversitylibrary.org/page/3917544,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1900,"Università di Pavia.  Istituto botanico.     ",ser.2:v.6 (1900),Italian,Page 142
https://www.biodiversitylibrary.org/page/52256225,Book,"August Garckes illustrierte Flora von Deutschland : zum Gebrauche auf Exkursionen, in Schulen und zum Selbstunterricht  ",Berlin,P. Parey,1922,"Garcke, Aug.     (August), 1819 -1904",,German,
https://www.biodiversitylibrary.org/page/61077889,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1991,"Australian Systematic Botany Society       ",no.68 (1991:Sep),English,Page 13
https://www.biodiversitylibrary.org/page/4984954,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 77
https://www.biodiversitylibrary.org/page/59586759,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 77
https://www.biodiversitylibrary.org/page/33631706,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 78
https://www.biodiversitylibrary.org/page/33631711,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 83
https://www.biodiversitylibrary.org/page/38718818,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,
https://www.biodiversitylibrary.org/page/38718817,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,
https://www.biodiversitylibrary.org/page/38718816,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 243
https://www.biodiversitylibrary.org/page/5006192,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1904,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",39th-41st (1904-1913),German,Page 44
https://www.biodiversitylibrary.org/page/5006201,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1904,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",39th-41st (1904-1913),German,Page 53
https://www.biodiversitylibrary.org/page/44731352,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1911,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.33 (1911),German,Page 65
https://www.biodiversitylibrary.org/page/44731405,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1911,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.33 (1911),German,Page 118
https://www.biodiversitylibrary.org/page/57390340,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1914,,Bd. 13-14,German,Seite 212
https://www.biodiversitylibrary.org/page/61993231,Book,"Bibliografía botánica taxonómica de Chile  ",[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 243
https://www.biodiversitylibrary.org/page/47220688,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 243
https://www.biodiversitylibrary.org/page/47180784,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1921,,Bd.22:heft 89:Lfg:1 (1921),German,
https://www.biodiversitylibrary.org/page/50500787,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 158
https://www.biodiversitylibrary.org/page/50500788,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 159
