﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29939602,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1869 pt. 2,German,Page 62
https://www.biodiversitylibrary.org/page/42101164,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 118
https://www.biodiversitylibrary.org/page/6522391,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 75
https://www.biodiversitylibrary.org/page/47245719,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 765
https://www.biodiversitylibrary.org/page/47245895,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 941
https://www.biodiversitylibrary.org/page/47245905,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 951
https://www.biodiversitylibrary.org/page/6507777,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 765
https://www.biodiversitylibrary.org/page/6507953,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 941
https://www.biodiversitylibrary.org/page/6507963,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 951
https://www.biodiversitylibrary.org/page/55241283,Book,"The Jacob Whitman Bailey diatom collection at the Farlow Herbarium  ",,,1978,"Edgar, Robert K.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/50047302,Book,"The micrographic dictionary : a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John van Voorst,1860,"Griffith, J. W.     (John William)  ",v.2,English,
https://www.biodiversitylibrary.org/page/41334730,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,J. Van Voorst,1875,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",1-2,English,Page 35
https://www.biodiversitylibrary.org/page/19801203,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 900
https://www.biodiversitylibrary.org/page/3196197,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889","2, Plates",English,
https://www.biodiversitylibrary.org/page/56335501,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 50
https://www.biodiversitylibrary.org/page/56335531,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 80
https://www.biodiversitylibrary.org/page/56335532,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 81
https://www.biodiversitylibrary.org/page/41762220,Book,"Die österreichischen Diatomaceen, nebst Anschluss einiger neuen Arten von andern Lokalitäten und einer kritischen Uebersicht der bisher bekannten Gattungen und Arten  ",n.p,,1862,"Grunow, A.     (Albert), 1826 -1914",,German,Page 343
https://www.biodiversitylibrary.org/page/15775833,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 161
https://www.biodiversitylibrary.org/page/19236746,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 161
https://www.biodiversitylibrary.org/page/27667844,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1866,,new ser.:v.6 (1866),English,Page 126
https://www.biodiversitylibrary.org/page/13764778,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1866,,new ser.:v.6=[no.21-24] (1866),English,Page 126
https://www.biodiversitylibrary.org/page/11037871,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 811
https://www.biodiversitylibrary.org/page/34671839,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 358
https://www.biodiversitylibrary.org/page/33597519,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 358
https://www.biodiversitylibrary.org/page/9434074,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1903,"Field Naturalists' Club of Victoria.       ",v.20 (1903-1904),English,Page 26
