﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6991777,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 234
https://www.biodiversitylibrary.org/page/21259008,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 21
https://www.biodiversitylibrary.org/page/21259007,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 20
https://www.biodiversitylibrary.org/page/32696413,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1991,"Sociedad Española de Malacología.       ",v.10-11 (1991-1993) [v.10:no.2 not published],Spanish,Page 39
https://www.biodiversitylibrary.org/page/58081528,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.1 (2014:Jan.),Spanish,Page 9
https://www.biodiversitylibrary.org/page/58081531,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.1 (2014:Jan.),Spanish,Page 6
https://www.biodiversitylibrary.org/page/58081519,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.1 (2014:Jan.),Spanish,Page 18
https://www.biodiversitylibrary.org/page/58081529,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.1 (2014:Jan.),Spanish,Page 8
https://www.biodiversitylibrary.org/page/58081527,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.1 (2014:Jan.),Spanish,Page 10
https://www.biodiversitylibrary.org/page/32630647,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 48
https://www.biodiversitylibrary.org/page/42379940,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 95
https://www.biodiversitylibrary.org/page/63082957,Journal,"Journal of conchology  ",London,D. Bogue,1988,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 29
https://www.biodiversitylibrary.org/page/63105501,Journal,"Journal of conchology  ",London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 87
https://www.biodiversitylibrary.org/page/63105504,Journal,"Journal of conchology  ",London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 90
https://www.biodiversitylibrary.org/page/63105500,Journal,"Journal of conchology  ",London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 86
https://www.biodiversitylibrary.org/page/63105503,Journal,"Journal of conchology  ",London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 89
https://www.biodiversitylibrary.org/page/63105860,Journal,"Journal of conchology  ",London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page x
https://www.biodiversitylibrary.org/page/63105499,Journal,"Journal of conchology  ",London,D. Bogue,1992,"Conchological Society of Great Britain and Ireland.       ",v.34:no.2-6 (1992:Jan.-1994:Jan.),English,Page 85
https://www.biodiversitylibrary.org/page/30748111,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1855,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Page 210
https://www.biodiversitylibrary.org/page/30748167,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1855,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Page 248
https://www.biodiversitylibrary.org/page/36848971,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1879,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.4 (1879),German,Page 58
