﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6604172,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 445
https://www.biodiversitylibrary.org/page/44945357,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1999,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 316
https://www.biodiversitylibrary.org/page/46801376,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1970,"Amateur Entomologists' Society (Great Britain)       ",v.29(1970),English,Page 36
https://www.biodiversitylibrary.org/page/2262982,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 203
https://www.biodiversitylibrary.org/page/2263014,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1974,"British Museum (Natural History)       ",v.30 (1975),English,Page 209
https://www.biodiversitylibrary.org/page/58754702,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1857,,v.17 (1857),English,
https://www.biodiversitylibrary.org/page/58138093,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 177
https://www.biodiversitylibrary.org/page/10435771,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1885,,Jahrg.9-11 (1883-1835),German,Page 283
https://www.biodiversitylibrary.org/page/31772423,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1895,"Internationaler Entomologischer Verein.       ",Jahrg.9 (1895-1896),German,Page 14
https://www.biodiversitylibrary.org/page/11413989,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 241
https://www.biodiversitylibrary.org/page/27888758,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 241
https://www.biodiversitylibrary.org/page/11923711,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1900,"Royal Entomological Society of London       ",v.33=no.440-451 (1900),English,Page 195
https://www.biodiversitylibrary.org/page/12119455,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1920,"Royal Entomological Society of London       ",v.53=no.680-691 (1920),English,Page 11
https://www.biodiversitylibrary.org/page/30077665,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1954,"Tutt, James William,      1858 -1911",v.66 (1954),English,Page iii
https://www.biodiversitylibrary.org/page/30077766,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1954,"Tutt, James William,      1858 -1911",v.66 (1954),English,Page 68
https://www.biodiversitylibrary.org/page/29997945,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 67
https://www.biodiversitylibrary.org/page/29714885,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 122
https://www.biodiversitylibrary.org/page/30002069,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 253
https://www.biodiversitylibrary.org/page/30210489,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 30
https://www.biodiversitylibrary.org/page/29950372,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 162
https://www.biodiversitylibrary.org/page/50373916,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 252
https://www.biodiversitylibrary.org/page/50828074,Journal,"Entomologist's weekly intelligencer  ",London,,1858,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4(1858),English,Page 38
https://www.biodiversitylibrary.org/page/1088378,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 253
https://www.biodiversitylibrary.org/page/43952080,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1893,"Norske videnskaps-akademi i Oslo.       ",1893,Norwegian,
https://www.biodiversitylibrary.org/page/51213646,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 82
https://www.biodiversitylibrary.org/page/19811599,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 648
https://www.biodiversitylibrary.org/page/57805900,Book,"A history of British moths  ",London,John C. Nimmo,1903,"Morris, F. O.     (Francis Orpen), 1810 -1893",v.4 (1903),English,Page 188
https://www.biodiversitylibrary.org/page/41074456,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 62
https://www.biodiversitylibrary.org/page/56897365,Book,"List of the Lepidoptera of Aberdeenshire & Kincardineshire  ",London,S. Sonnenschein,1893,"Reid, William,   lepidopterist    ",,English,Page 32
https://www.biodiversitylibrary.org/page/38948456,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1864,"Gray, John Edward,      1800 -1875",pt.29-30 (1864),English,Page 864
https://www.biodiversitylibrary.org/page/7618348,Book,"List of Yorkshire Lepidoptera  ",London,"A. Brown & Sons, ltd",1904,"Porritt, George Taylor,      1848 -",,English,Page 159
https://www.biodiversitylibrary.org/page/7618436,Book,"List of Yorkshire Lepidoptera  ",London,"A. Brown & Sons, ltd",1904,"Porritt, George Taylor,      1848 -",,English,Page 256
https://www.biodiversitylibrary.org/page/29016743,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",[Bd.]44-46 (1954-1956),German,Page 373
https://www.biodiversitylibrary.org/page/17239794,Book,"A natural history of British moths ...  ",London,H. E. Knox,1871,"Morris, F. O.     (Francis Orpen), 1810 -1893",4,English,Page 188
https://www.biodiversitylibrary.org/page/20379893,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 100
https://www.biodiversitylibrary.org/page/20379899,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 106
https://www.biodiversitylibrary.org/page/20379895,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 102
https://www.biodiversitylibrary.org/page/20379894,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 101
https://www.biodiversitylibrary.org/page/20379897,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1860,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5 (1860),English,Page 104
https://www.biodiversitylibrary.org/page/29529560,Journal,"The naturalist  ",London,"Simpkin, Marshall",1890,"West-Riding Consolidated Naturalists' Society       ",[v.15]=no.174-185 (1890),English,Page 72
https://www.biodiversitylibrary.org/page/11934770,Journal,"Newman's entomologist  ",London,"Simpkin, Marshall & Co",1873,,v.6=no.99-117;119-124 (1872-1873),English,Page 552
https://www.biodiversitylibrary.org/page/9440770,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde  ",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 420
https://www.biodiversitylibrary.org/page/50919687,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1991,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.19(1991),Dutch,Page 165
https://www.biodiversitylibrary.org/page/49128184,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2006,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.34:nr.1 (2006),Dutch,Page 6
https://www.biodiversitylibrary.org/page/49122774,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2013,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.41:nr.2 (2013),Dutch,Page 43
https://www.biodiversitylibrary.org/page/49122775,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2013,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.41:nr.2 (2013),Dutch,Page 44
https://www.biodiversitylibrary.org/page/29805086,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 13
https://www.biodiversitylibrary.org/page/29805096,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 23
https://www.biodiversitylibrary.org/page/29829330,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1972,"British Entomological and Natural History Society.       ",v.5-6 (1972-1974),English,Page 25
https://www.biodiversitylibrary.org/page/29830899,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 10
https://www.biodiversitylibrary.org/page/30211553,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 36
https://www.biodiversitylibrary.org/page/30211032,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 37
https://www.biodiversitylibrary.org/page/27934928,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1883-1884,"Nederlandse Entomologische Vereniging       ",d.27 (1883-1884),Multiple,Page XXII
https://www.biodiversitylibrary.org/page/10859390,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1888-1889,"Nederlandse Entomologische Vereniging       ",d.32 (1888-1889),Multiple,Page 66
https://www.biodiversitylibrary.org/page/27450661,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1927,"Nederlandse Entomologische Vereniging       ",d.70 (1927),Multiple,Page 148
https://www.biodiversitylibrary.org/page/28030473,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1931,"Nederlandse Entomologische Vereniging       ",d.74 (1931),Multiple,Page XXIX
https://www.biodiversitylibrary.org/page/14691181,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1856-1858,"Royal Entomological Society of London       ",new ser.:v.4 (1856-1858),English,Page 34
https://www.biodiversitylibrary.org/page/31290977,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1882,"Yorkshire Naturalists' Union       ",pt.7-11 (1882-1885),English,Page 159
https://www.biodiversitylibrary.org/page/32511666,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1886,"Yorkshire Naturalists' Union       ",pt.12-16 (1886-1890),English,
https://www.biodiversitylibrary.org/page/30939734,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1923,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.72-73 (1922-1923),German,Page 77
https://www.biodiversitylibrary.org/page/46012223,Journal,"The Young naturalist  ",London,,1882,,v.4 (1882-1883),English,Page 57
https://www.biodiversitylibrary.org/page/9962538,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.10 (1898),German,Page 377
https://www.biodiversitylibrary.org/page/9962597,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.10 (1898),German,Page 436
https://www.biodiversitylibrary.org/page/39819252,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1857,,v.15 (1857),English,Page 5720
https://www.biodiversitylibrary.org/page/39818946,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1857,,v.15 (1857),English,Page 5414
https://www.biodiversitylibrary.org/page/28343394,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1862,,v.20 (1862),English,Page 7903
https://www.biodiversitylibrary.org/page/44204182,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1862,,v.20 (1862),English,Page 7903
