﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113457,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 38
https://www.biodiversitylibrary.org/page/14113435,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 16
https://www.biodiversitylibrary.org/page/14440142,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 140
https://www.biodiversitylibrary.org/page/45028068,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 346
https://www.biodiversitylibrary.org/page/58165824,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 434
https://www.biodiversitylibrary.org/page/3051355,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1912,"Royal Zoological Society of Ireland.       ",v.21 (1912),English,Page 172
https://www.biodiversitylibrary.org/page/5454852,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 25
https://www.biodiversitylibrary.org/page/5454866,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 11
https://www.biodiversitylibrary.org/page/5454862,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 15
https://www.biodiversitylibrary.org/page/5454868,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 9
https://www.biodiversitylibrary.org/page/5454851,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 26
https://www.biodiversitylibrary.org/page/7150230,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,Page 257
https://www.biodiversitylibrary.org/page/7150253,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,Page 267
https://www.biodiversitylibrary.org/page/2178389,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 148
https://www.biodiversitylibrary.org/page/21683036,Book,"The natural history of some common animals  ",Cambridge,University Press,1904,"Latter, Oswarld Hawkins,      1864 -",,English,Page 40
https://www.biodiversitylibrary.org/page/29531584,Journal,"The naturalist  ",London,"Simpkin, Marshall",1903,"West-Riding Consolidated Naturalists' Society       ",[v.28]=no.330-341 (1903),English,Page 22
https://www.biodiversitylibrary.org/page/29410591,Journal,"The naturalist  ",London,"Simpkin, Marshall",1911,"West-Riding Consolidated Naturalists' Society       ",[v.36]=no.426-437 (1911),English,Page 289
https://www.biodiversitylibrary.org/page/18571669,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1911,"Lockyer, Norman,   Sir,   1836 -1920",v.88=no.2192-2209 (1911-1912),English,Page 165
https://www.biodiversitylibrary.org/page/34885059,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 165
https://www.biodiversitylibrary.org/page/42249535,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.18 (1909-1912),English,Page 117
https://www.biodiversitylibrary.org/page/31525222,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1899,"South London Entomological and Natural History Society       ",1899-1901,English,Page 53
https://www.biodiversitylibrary.org/page/29800728,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1899,"South London Entomological and Natural History Society       ",1899-1900,English,Page 53
https://www.biodiversitylibrary.org/page/27095365,Journal,"Transactions  ","Columbus, Ohio [etc.]",,1920,"American Microscopical Society       ",39-40,English,Page 39
https://www.biodiversitylibrary.org/page/57555529,Journal,"The Zoological record  ",London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 30
https://www.biodiversitylibrary.org/page/9461374,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 194
https://www.biodiversitylibrary.org/page/39813790,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1899,,"ser.4, v.3 (1899)",English,Page 262
https://www.biodiversitylibrary.org/page/39813562,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1899,,"ser.4, v.3 (1899)",English,
