﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32561639,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 382
https://www.biodiversitylibrary.org/page/18213336,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,
https://www.biodiversitylibrary.org/page/18213611,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 204
https://www.biodiversitylibrary.org/page/63304257,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,D. Reynaert,1921,"De Wildeman, Emile      1866 -1947",,French,Page LXXIII
https://www.biodiversitylibrary.org/page/11448057,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,Comité spécial du Katanga,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,
https://www.biodiversitylibrary.org/page/18090037,Book,Flora of tropical Africa,London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 217
https://www.biodiversitylibrary.org/page/42364781,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens. Supplementum secundum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 97
https://www.biodiversitylibrary.org/page/35239263,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1906,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 44 1906,English,Page 29
https://www.biodiversitylibrary.org/page/9103934,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 311
https://www.biodiversitylibrary.org/page/2958883,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 466
https://www.biodiversitylibrary.org/page/2958884,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 467
https://www.biodiversitylibrary.org/page/58100458,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1975),French,p. 1455
https://www.biodiversitylibrary.org/page/63020935,Book,Notes sur la flore du Katanga,,,1910,"De Wildeman, Emile      1866 -1947",,French,Page 25
https://www.biodiversitylibrary.org/page/63021349,Book,Notes sur la flore du Katanga,,,1910,"De Wildeman, Emile      1866 -1947",,French,Page 66
