﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48238432,Book,1913 midsummer catalogue,"Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 11
https://www.biodiversitylibrary.org/page/48462225,Book,1913 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 98
https://www.biodiversitylibrary.org/page/48499449,Book,1914 midsummer catalogue,"Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 11
https://www.biodiversitylibrary.org/page/48460163,Book,1914 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/49817067,Book,1915 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 107
https://www.biodiversitylibrary.org/page/45416096,Book,"Annual catalogue of seeds, plants, &c","Boston, M. A",Schlegel & Fottler,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 68
https://www.biodiversitylibrary.org/page/45739927,Book,Catalogue des graines recoltées en ...,Bordeaux,Jardin-des-plantes de la ville de Bordeaux,1964,"Jardin botanique de la ville de Bordeaux.       ","1864, 1911-1913, 1921-1922, 1924-25, 1929",French,Page 24
https://www.biodiversitylibrary.org/page/23062306,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 855
https://www.biodiversitylibrary.org/page/28309677,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-42:pt.1-2 (1816-1817),English,Page 102
https://www.biodiversitylibrary.org/page/62352014,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 101
https://www.biodiversitylibrary.org/page/62352015,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 102
https://www.biodiversitylibrary.org/page/30045937,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 3
https://www.biodiversitylibrary.org/page/30046468,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 556
https://www.biodiversitylibrary.org/page/30318787,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1971,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.11 (1971),English,Page 32
https://www.biodiversitylibrary.org/page/47252575,Book,"Fottler, Fiske, Rawson Co. 1912 seed annual [catalog]","Boston, Mass","Fottler, Fiske, Rawson Co",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 93
https://www.biodiversitylibrary.org/page/40134458,Journal,Gartenflora,Erlangen,F. Enke,1870,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.19 (1870),German,Page 14
https://www.biodiversitylibrary.org/page/63403620,Book,"General indexes to the plants contained in the first fifty-three volumes (or old series complete) of the Botanical magazine : to which is added, a few interesting memoirs of the author, Mr. W. Curtis",London,"Printed by Edward Couchman ... for the proprietor, Samuel Curtis ...",1828,"Curtis, Samuel,      1779 -1860",,English,Page 125
https://www.biodiversitylibrary.org/page/19467028,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1139
https://www.biodiversitylibrary.org/page/44651760,,huang he zhong you huang tu qu zhi wu ming lu,,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 42
https://www.biodiversitylibrary.org/page/62841910,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 13 1985,English,Page 100
https://www.biodiversitylibrary.org/page/49108329,Collection,[James Carter & Co. materials],,,1855,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1855,English,Page 16
https://www.biodiversitylibrary.org/page/44653038,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 173
https://www.biodiversitylibrary.org/page/44910832,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 173
https://www.biodiversitylibrary.org/page/32117366,Book,Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii,"Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 102
https://www.biodiversitylibrary.org/page/32117459,Book,Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii,"Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 195
https://www.biodiversitylibrary.org/page/32117475,Book,Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii,"Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 211
https://www.biodiversitylibrary.org/page/44061818,Journal,Nota lepidopterologica,Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.1:no.1-4 (1977-1978),German,Page 86
https://www.biodiversitylibrary.org/page/54617314,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 84
https://www.biodiversitylibrary.org/page/43476737,Book,Rawson's garden manual,"Boston, Mass",W.W. Rawson & Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 93
https://www.biodiversitylibrary.org/page/43475141,Book,Rawson's garden manual,"Boston, Mass",W.W. Rawson & Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 93
https://www.biodiversitylibrary.org/page/59284241,Journal,Seed annual,"Boston, MA","Fottler, Fiske, Rawson Co",1916,"Fottler, Fiske, Rawson Co.       ",1916 Seed Annual,,Page 107
https://www.biodiversitylibrary.org/page/49478116,Book,Seed annual 1916,"Boston, Mass","Fottler, Fiske, Rawson Co",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 107
https://www.biodiversitylibrary.org/page/47685939,Book,"Seeds, bulbs, plants, and poultry supplies","Boston, Mass",H.E. Fiske Seed Company,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 66
https://www.biodiversitylibrary.org/page/44971746,,shang hai zhi wu ming lu,,ke ji wei sheng chu ban she,,"Xu, Binsheng       ",,,Page 33
