﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46762512,Book,1905-1906 wholesale price-list : Harlan P. Kelsey hardy American plants,"Boston, Mass",Harlan P. Kelsey,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 5
https://www.biodiversitylibrary.org/page/15122898,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 173
https://www.biodiversitylibrary.org/page/15123336,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 37
https://www.biodiversitylibrary.org/page/9775129,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 120
https://www.biodiversitylibrary.org/page/9775130,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 121
https://www.biodiversitylibrary.org/page/9775132,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 123
https://www.biodiversitylibrary.org/page/31831932,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/14593926,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 545
https://www.biodiversitylibrary.org/page/14793332,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1920,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.15 (1920-1922),Italian,
https://www.biodiversitylibrary.org/page/52403785,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1930,"Carnegie Museum       ",v.20 (1930-1931),English,Page 32
https://www.biodiversitylibrary.org/page/52403787,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1930,"Carnegie Museum       ",v.20 (1930-1931),English,Page 34
https://www.biodiversitylibrary.org/page/28001520,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 142
https://www.biodiversitylibrary.org/page/1630325,Journal,L'Année biologique,Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,
https://www.biodiversitylibrary.org/page/1630777,Journal,L'Année biologique,Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 359
