﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4598207,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 471
https://www.biodiversitylibrary.org/page/4597893,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 139
https://www.biodiversitylibrary.org/page/5221731,Book,"A century of progress in the natural sciences, 1853-1953  ",San Francisco,,1955,"California Academy of Sciences       ",,English,Page 172
https://www.biodiversitylibrary.org/page/35807880,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 55
https://www.biodiversitylibrary.org/page/35807941,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 78
https://www.biodiversitylibrary.org/page/35815296,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 21
https://www.biodiversitylibrary.org/page/35815319,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 44
https://www.biodiversitylibrary.org/page/31190124,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 57
https://www.biodiversitylibrary.org/page/4708877,Book,"An introduction to the study of Algae  ",New York,Macmillan,1941,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 386
https://www.biodiversitylibrary.org/page/4708650,Book,"An introduction to the study of Algae  ",New York,Macmillan,1941,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 159
https://www.biodiversitylibrary.org/page/39191596,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 116
https://www.biodiversitylibrary.org/page/30721618,Book,"Morphologie und Biologie der Algen  ",Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",,German,Page 81
https://www.biodiversitylibrary.org/page/30721596,Book,"Morphologie und Biologie der Algen  ",Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",,German,Page 1
https://www.biodiversitylibrary.org/page/30721628,Book,"Morphologie und Biologie der Algen  ",Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",,German,Page 91
