﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15103838,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 93
https://www.biodiversitylibrary.org/page/7857575,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 152
https://www.biodiversitylibrary.org/page/7857574,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 151
https://www.biodiversitylibrary.org/page/15551787,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 18
https://www.biodiversitylibrary.org/page/15551772,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 3
https://www.biodiversitylibrary.org/page/15551844,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 75
https://www.biodiversitylibrary.org/page/3232083,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 18
https://www.biodiversitylibrary.org/page/3232178,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 3
https://www.biodiversitylibrary.org/page/3232171,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/3232200,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 75
https://www.biodiversitylibrary.org/page/23799389,Book,"Check-list of species of fishes known from the PhilippineArchipelago  ",Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 24
https://www.biodiversitylibrary.org/page/38876702,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 24
https://www.biodiversitylibrary.org/page/37288306,Book,"The fishery resources of the Philippine Islands with descriptions of new species  ",Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/12190615,Book,"Fishes of the islands of Luzon and Panay  ","Washington, D.C",U.S. G.P.O,1907,"Jordan, David Starr,      1851 -1931",,English,Page 18
https://www.biodiversitylibrary.org/page/12190652,Book,"Fishes of the islands of Luzon and Panay  ","Washington, D.C",U.S. G.P.O,1907,"Jordan, David Starr,      1851 -1931",,English,Page 3
https://www.biodiversitylibrary.org/page/12190966,Book,"Fishes of the Philippine Islands  ","Washington, D.C",Govt. Print. Off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 75
https://www.biodiversitylibrary.org/page/3156304,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.121 (1975:Sept.),English,Page 12
https://www.biodiversitylibrary.org/page/15668408,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 242
https://www.biodiversitylibrary.org/page/57873152,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,537
https://www.biodiversitylibrary.org/page/57872723,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,246
