﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6324838,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 194
https://www.biodiversitylibrary.org/page/573878,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 583
https://www.biodiversitylibrary.org/page/52391324,Book,"Die Gattung Litorina  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1856,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.2:Abt.9 (1856-1882),German,Page 107
https://www.biodiversitylibrary.org/page/41113957,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1943,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 15
https://www.biodiversitylibrary.org/page/11633307,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 139
https://www.biodiversitylibrary.org/page/15854545,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1876,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 138
https://www.biodiversitylibrary.org/page/11027193,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 295
https://www.biodiversitylibrary.org/page/11027188,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 290
https://www.biodiversitylibrary.org/page/11027149,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 251
https://www.biodiversitylibrary.org/page/24135397,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 290
https://www.biodiversitylibrary.org/page/24135402,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 295
https://www.biodiversitylibrary.org/page/19166797,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 290
https://www.biodiversitylibrary.org/page/19166802,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 295
https://www.biodiversitylibrary.org/page/19166758,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 251
https://www.biodiversitylibrary.org/page/21789760,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 251
https://www.biodiversitylibrary.org/page/34340585,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.9,German,Page 107
https://www.biodiversitylibrary.org/page/42398324,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 409
https://www.biodiversitylibrary.org/page/42516769,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 27
https://www.biodiversitylibrary.org/page/42516767,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 25
https://www.biodiversitylibrary.org/page/42516763,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 23
https://www.biodiversitylibrary.org/page/42516800,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 20
https://www.biodiversitylibrary.org/page/51296760,Journal,"The Zoological record  ",London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 29
