﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62380508,Book,"1953 catalog of flowering tropical trees : supplement to the 1947 catalog  ","Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 56
https://www.biodiversitylibrary.org/page/62505862,Book,"1954 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 10
https://www.biodiversitylibrary.org/page/31085756,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 397
https://www.biodiversitylibrary.org/page/61687418,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 91
https://www.biodiversitylibrary.org/page/26856813,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 1126
https://www.biodiversitylibrary.org/page/20108805,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 446
https://www.biodiversitylibrary.org/page/28006931,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 308
https://www.biodiversitylibrary.org/page/28006930,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 307
https://www.biodiversitylibrary.org/page/62584694,Book,"Catalogue 1955-56  ","Los Angeles, California",California Jungle Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 29
https://www.biodiversitylibrary.org/page/42513046,Journal,"Check list of new plant introductions ready to be tested by cooperators  ","Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1918,"United States.  Office of Foreign Seed and Plant Introduction.     ",1918-1919,English,
https://www.biodiversitylibrary.org/page/38883816,Journal,"Circular  ",Manila,,1916,"Philippines.  Bureau of Forestry.     ",no.5 (1916),English,Page 52
https://www.biodiversitylibrary.org/page/38846021,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 106
https://www.biodiversitylibrary.org/page/38846003,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 88
https://www.biodiversitylibrary.org/page/38845984,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 69
https://www.biodiversitylibrary.org/page/11318235,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 69
https://www.biodiversitylibrary.org/page/11318254,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 88
https://www.biodiversitylibrary.org/page/11318272,Book,"A dictionary of the plant names of the Philippine Islands  ",Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 106
https://www.biodiversitylibrary.org/page/58313140,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 190
https://www.biodiversitylibrary.org/page/58313029,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 109
https://www.biodiversitylibrary.org/page/33507594,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 62
https://www.biodiversitylibrary.org/page/59644775,Book,"Flora de Filipinas  ",Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 37
https://www.biodiversitylibrary.org/page/51471724,Book,"Flora de Filipinas :segun el sistema sexual de Linneo  ",Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 473
https://www.biodiversitylibrary.org/page/37387712,Book,"A flora of Manila  ",Manila,Bureau of Printing,1974,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,
https://www.biodiversitylibrary.org/page/11247026,Book,"A flora of Manila  ",Manila,Bureau of Printing,1912,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1912,English,Page 173
https://www.biodiversitylibrary.org/page/43581826,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 118
https://www.biodiversitylibrary.org/page/43581744,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 36
https://www.biodiversitylibrary.org/page/43625709,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 228
https://www.biodiversitylibrary.org/page/55079065,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1965,"Denver Botanic Gardens.       ",v.22-23 (1965-1966),English,Page 66
https://www.biodiversitylibrary.org/page/55079196,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1965,"Denver Botanic Gardens.       ",v.22-23 (1965-1966),English,Page 197
https://www.biodiversitylibrary.org/page/55079082,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1965,"Denver Botanic Gardens.       ",v.22-23 (1965-1966),English,Page 83
https://www.biodiversitylibrary.org/page/55088041,Journal,"Green thumb newsletter  ",Denver,Denver Botanic Gardens,1981,"Denver Botanic Gardens.       ",v.18 (1981),English,
https://www.biodiversitylibrary.org/page/52852871,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2015,"Kloppenburg, Dale       ",v.4:no.4 (2015),English,Page 16
https://www.biodiversitylibrary.org/page/3893455,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 16
https://www.biodiversitylibrary.org/page/41641720,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 16
https://www.biodiversitylibrary.org/page/41641712,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 8
https://www.biodiversitylibrary.org/page/2204743,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 400
https://www.biodiversitylibrary.org/page/2196811,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 464
https://www.biodiversitylibrary.org/page/767801,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1908-1910,,v.2 (1908-1910),English,Page 540
https://www.biodiversitylibrary.org/page/771379,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1911-1912,,v.4 (1911-1912),English,Page 1316
https://www.biodiversitylibrary.org/page/780125,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2709
https://www.biodiversitylibrary.org/page/779803,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2385
https://www.biodiversitylibrary.org/page/779805,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2387
https://www.biodiversitylibrary.org/page/768814,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1915-1919,,v.8(1915-1919),English,Page 3113
https://www.biodiversitylibrary.org/page/765731,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3499
https://www.biodiversitylibrary.org/page/765655,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3422
https://www.biodiversitylibrary.org/page/765665,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3432
https://www.biodiversitylibrary.org/page/765648,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3415
https://www.biodiversitylibrary.org/page/2939221,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1913,"Missouri Botanical Garden.       ",v.1 (1913),,Page 136
https://www.biodiversitylibrary.org/page/2939220,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1913,"Missouri Botanical Garden.       ",v.1 (1913),,Page 135
https://www.biodiversitylibrary.org/page/2953166,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1917,"Missouri Botanical Garden.       ",v.5 (1917),,Page 181
https://www.biodiversitylibrary.org/page/2953115,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1917,"Missouri Botanical Garden.       ",v.5 (1917),,Page 141
https://www.biodiversitylibrary.org/page/6780318,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1962,"Missouri Botanical Garden.       ",v.50-51 (1962-1963),,Page 5
https://www.biodiversitylibrary.org/page/6778964,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1965,"Missouri Botanical Garden.       ",v.52-53 (1964-1965),,Page 18
https://www.biodiversitylibrary.org/page/17888661,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 711
https://www.biodiversitylibrary.org/page/17221636,Book,"Pamphlets on silviculture  ",,,1899,,13,English,Page 1261
https://www.biodiversitylibrary.org/page/684892,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:no.1-5 (1906),English,
https://www.biodiversitylibrary.org/page/695145,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 44
https://www.biodiversitylibrary.org/page/697353,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 513
https://www.biodiversitylibrary.org/page/51395099,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 513
https://www.biodiversitylibrary.org/page/60705378,Journal,"Plant immigrants  ","[Washington, D.C.]",Office of Foreign Seed and Plant Introduction,1917,"United States.  Office of Foreign Seed and Plant Introduction.     ",no.132 (1917:Apr.),English,Page 1149
https://www.biodiversitylibrary.org/page/38705000,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 197
https://www.biodiversitylibrary.org/page/38830697,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1903,"Philippines.  Bureau of Government Laboratories.     ",no.6 (1903),English,Page 9
https://www.biodiversitylibrary.org/page/38830538,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1903,"Philippines.  Bureau of Government Laboratories.     ",no.8 (1903),English,Page 106
https://www.biodiversitylibrary.org/page/38830520,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1903,"Philippines.  Bureau of Government Laboratories.     ",no.8 (1903),English,Page 88
https://www.biodiversitylibrary.org/page/38830501,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1903,"Philippines.  Bureau of Government Laboratories.     ",no.8 (1903),English,Page 69
https://www.biodiversitylibrary.org/page/38859836,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 80
https://www.biodiversitylibrary.org/page/26747752,Journal,"Recueil des travaux botaniques néerlandais  ",Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.9-10 1912-1913,French,
https://www.biodiversitylibrary.org/page/26747736,Journal,"Recueil des travaux botaniques néerlandais  ",Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.9-10 1912-1913,French,
https://www.biodiversitylibrary.org/page/38862135,Book,"A review of the identifications of the species described in Blanco's Flora de Filipinas  ",Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 80
https://www.biodiversitylibrary.org/page/28271961,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 32
https://www.biodiversitylibrary.org/page/28272030,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1963,"Nederlandse Entomologische Vereniging       ",d.106 (1963),Multiple,Page 101
