﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48774947,Book,"1901 illustrated floral catalogue : beautiful flowers and seeds that grow for every home  ","Urbana, Ohio",C.A. Reeser Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 52
https://www.biodiversitylibrary.org/page/46227847,Book,"1902 Illustrated catalogue : beautiful flowers and seeds that grow for every home  ","Urbana, Ohio",C.A. Reeser Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 56
https://www.biodiversitylibrary.org/page/46265701,Book,"1902 trade list  ","Springfield, Ohio",Good & Reese Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 19
https://www.biodiversitylibrary.org/page/46663708,Book,"1905 floral gems  ","Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 35
https://www.biodiversitylibrary.org/page/43830350,Book,"1905 Griffith & Turner Co : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 43
https://www.biodiversitylibrary.org/page/44436311,Book,"1906 Griffith & Turner Co : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 43
https://www.biodiversitylibrary.org/page/43833591,Book,"1907 Griffith and Turner Co. farm and garden supplies Catalogue no. 20 ","Baltimore, MD",Griffith and Turner Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 43
https://www.biodiversitylibrary.org/page/16502698,Book,"1907 Griffith and Turner Co. farm and garden supplies Catalogue no. 20 ","Baltimore, MD",Griffith and Turner  Co,1907,"Griffith and Turner Company.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/46964256,Book,"1907 Spring catalogue  ","Troy, N.Y",Josiah Young,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 12
https://www.biodiversitylibrary.org/page/46907418,Book,"1907 spring-summer catalogue : useful greenhouse & bedding plants  ","Gainesville, Ga",J.E. Jackson,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 22
https://www.biodiversitylibrary.org/page/47057250,Book,"1908 [catalog] of beautiful flowers for every home  ","Springfield, Ohio",Reeser Floral Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 19
https://www.biodiversitylibrary.org/page/47649354,Book,"1910 Fall catalogue  ","La Crosse, Wis",John A. Salzer Seed Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 4
https://www.biodiversitylibrary.org/page/47692724,Book,"1910 home garden necessities  ","St. Louis, Mo",St. Louis Seed Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 85
https://www.biodiversitylibrary.org/page/51038659,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd  ","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 96
https://www.biodiversitylibrary.org/page/48138015,Book,"1912 fall catalogue  ","La Crosse, Wis",John A. Salzer Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 13
