﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16157054,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1954,"Missouri Botanical Garden.       ",v.41 (1954),,Page 177
https://www.biodiversitylibrary.org/page/54324716,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,2
https://www.biodiversitylibrary.org/page/54140653,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 13
https://www.biodiversitylibrary.org/page/50218091,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2002,"California Native Plant Society.  East Bay Chapter.     ",July/August 2002,English,Page 2
https://www.biodiversitylibrary.org/page/50205608,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2008,"California Native Plant Society.  East Bay Chapter.     ",May 2008,English,Page 7
https://www.biodiversitylibrary.org/page/50211488,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2008,"California Native Plant Society.  East Bay Chapter.     ",June 2008,English,Page 3
https://www.biodiversitylibrary.org/page/50395736,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2011,"California Native Plant Society.  East Bay Chapter.     ",June 2011,English,Page 4
https://www.biodiversitylibrary.org/page/50234462,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2012,"California Native Plant Society.  East Bay Chapter.     ",April 2012,English,Page 8
https://www.biodiversitylibrary.org/page/50397407,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2012,"California Native Plant Society.  East Bay Chapter.     ",May 2012,English,Page 5
https://www.biodiversitylibrary.org/page/50367390,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2013,"California Native Plant Society.  East Bay Chapter.     ",May 2013,English,Page 3
https://www.biodiversitylibrary.org/page/50342418,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2013,"California Native Plant Society.  East Bay Chapter.     ",June 2013,English,Page 11
https://www.biodiversitylibrary.org/page/50326915,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2013,"California Native Plant Society.  East Bay Chapter.     ",September 2013,English,Page 7
https://www.biodiversitylibrary.org/page/50342448,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2013,"California Native Plant Society.  East Bay Chapter.     ",October 2013,English,Page 7
https://www.biodiversitylibrary.org/page/57349468,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2017,"California Native Plant Society.  East Bay Chapter.     ",2017,English,Page 3
https://www.biodiversitylibrary.org/page/4977925,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 173
https://www.biodiversitylibrary.org/page/34165885,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1992,"Southern California Academy of Sciences.       ",v.91:no.1 (1992),English,Page 21
https://www.biodiversitylibrary.org/page/54831759,Journal,"Butterfly counts  ",[S.l.],The Society,1982,"Opler, Paul A.       ",Butterfly Counts 1982-1983,English,
https://www.biodiversitylibrary.org/page/1790076,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.313 (1921),English,Page 28
https://www.biodiversitylibrary.org/page/1790051,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.313 (1921),English,
https://www.biodiversitylibrary.org/page/1790074,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.313 (1921),English,Page 26
https://www.biodiversitylibrary.org/page/31713098,Book,"Chemical interactions among milkweed plants (asclepiadaceae) and lepidopteran herbivores  ",,,1983,"Cohen, James A.,      1952 -",,English,Page 136
https://www.biodiversitylibrary.org/page/51631237,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 8
https://www.biodiversitylibrary.org/page/7368688,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 114
https://www.biodiversitylibrary.org/page/7368689,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 115
https://www.biodiversitylibrary.org/page/18444337,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1115
https://www.biodiversitylibrary.org/page/63102038,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 223
https://www.biodiversitylibrary.org/page/5514737,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 375
https://www.biodiversitylibrary.org/page/5514738,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 376
https://www.biodiversitylibrary.org/page/41134397,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1986,"Lepidopterists' Society       ",v.40-41 (1986-1987),English,Page 263
