﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8783456,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 210
https://www.biodiversitylibrary.org/page/18297218,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/37923869,Book,"Catalogue of the phaenogamous and vascular cryptogamous plants of North America (exclusive of Mexico)   ","Paola, Kan",Miami Republican Book and Job Printing House,1885,"Oyster, John Houck,      1849 -",,English,
https://www.biodiversitylibrary.org/page/727938,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1210
https://www.biodiversitylibrary.org/page/42394123,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 170
https://www.biodiversitylibrary.org/page/62428272,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 592
https://www.biodiversitylibrary.org/page/62452234,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abth.1 (1885),German,Page 652
https://www.biodiversitylibrary.org/page/62455490,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 236
https://www.biodiversitylibrary.org/page/47941882,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 141
https://www.biodiversitylibrary.org/page/47941886,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 145
https://www.biodiversitylibrary.org/page/22005727,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 172
https://www.biodiversitylibrary.org/page/22005729,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 174
https://www.biodiversitylibrary.org/page/13787491,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.4 (1994),English,Page 336
https://www.biodiversitylibrary.org/page/8837742,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1884,"American Academy of Arts and Sciences.       ","v. 20, new ser. 12 (1884-1885)",English,Page 554
https://www.biodiversitylibrary.org/page/38454113,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 412
https://www.biodiversitylibrary.org/page/1171727,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I  ","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 411
https://www.biodiversitylibrary.org/page/15549461,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1210
https://www.biodiversitylibrary.org/page/35624250,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1886,"Orcutt, Charles Russell,      1864 -1929",v.2-v.4:no.13-38 (1886-1888),English,Page 15
