﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869952,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 110
https://www.biodiversitylibrary.org/page/6587721,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 238
https://www.biodiversitylibrary.org/page/6587821,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 206
https://www.biodiversitylibrary.org/page/37395470,Book,"Catalogue of seals and whales in the British museum. Supplement  ",London,The Trustees,1871,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/37560434,Book,"Fourteen weeks in zoology  ",New York,A. S. Barnes & Company,1872,"Steele, Joel Dorman,      1836 -1886",,English,
https://www.biodiversitylibrary.org/page/37560651,Book,"Fourteen weeks in zoology  ",New York,A. S. Barnes & Company,1872,"Steele, Joel Dorman,      1836 -1886",,English,
https://www.biodiversitylibrary.org/page/18469831,Book,"Fourteen weeks in zoology  ",New York,A.S. Barnes & Company,1876,"Steele, Joel Dorman,      1836 -1886",,English,Page 84
https://www.biodiversitylibrary.org/page/18470048,Book,"Fourteen weeks in zoology  ",New York,A.S. Barnes & Company,1876,"Steele, Joel Dorman,      1836 -1886",,English,Page 299
https://www.biodiversitylibrary.org/page/34018086,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle  ",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 532
https://www.biodiversitylibrary.org/page/10102541,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle  ",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 532
https://www.biodiversitylibrary.org/page/1298821,Book,"A popular zoology  ",New York,A.S. Barnes & Company,1887,"Jenks, J. W. P.      1819 -1894",1887,English,Page 310
https://www.biodiversitylibrary.org/page/1682370,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.17 (1865),English,Page 273
https://www.biodiversitylibrary.org/page/1682376,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.17 (1865),English,Page 279
https://www.biodiversitylibrary.org/page/26287994,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.17 (1865),English,Page 259
https://www.biodiversitylibrary.org/page/26288000,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.17 (1865),English,Page 265
https://www.biodiversitylibrary.org/page/1861754,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1866,"Academy of Natural Sciences of Philadelphia.       ",v.18 (1866),English,Page 294
https://www.biodiversitylibrary.org/page/26375014,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1866,"Academy of Natural Sciences of Philadelphia.       ",v.18 (1866),English,Page 294
https://www.biodiversitylibrary.org/page/6587909,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1869,"Academy of Natural Sciences of Philadelphia.       ",v.21 (1869),English,Page 6
https://www.biodiversitylibrary.org/page/15945527,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 94
https://www.biodiversitylibrary.org/page/19771366,Book,"Supplement to the Catalogue of seals and whales in the British Museum  ",London,Printed by order of the Trustees,1871,"Gray, John Edward,      1800 -1875",,English,Page 94
