﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1746535,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 508
https://www.biodiversitylibrary.org/page/5354562,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 508
https://www.biodiversitylibrary.org/page/1818859,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 498
https://www.biodiversitylibrary.org/page/1818413,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 60
https://www.biodiversitylibrary.org/page/1818408,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 55
https://www.biodiversitylibrary.org/page/58932510,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 409
https://www.biodiversitylibrary.org/page/321661,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 409
https://www.biodiversitylibrary.org/page/58908990,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 107
https://www.biodiversitylibrary.org/page/327763,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 107
https://www.biodiversitylibrary.org/page/51593255,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 3
https://www.biodiversitylibrary.org/page/51619910,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 68
https://www.biodiversitylibrary.org/page/51619897,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2003,"Southern California Botanists.       ",v.29:no.1-2 (2003),English,Page 55
https://www.biodiversitylibrary.org/page/59558467,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.2 (2016),English,Page 71
https://www.biodiversitylibrary.org/page/42403749,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1216
https://www.biodiversitylibrary.org/page/34395845,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 734
https://www.biodiversitylibrary.org/page/34395839,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 728
https://www.biodiversitylibrary.org/page/47809511,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 11
https://www.biodiversitylibrary.org/page/47951272,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 65
https://www.biodiversitylibrary.org/page/47951271,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.1 (2011:Jan.-Mar.),English,Page 64
https://www.biodiversitylibrary.org/page/47958867,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.4 (2011:Oct.-Dec.),English,Page 282
https://www.biodiversitylibrary.org/page/47958866,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.4 (2011:Oct.-Dec.),English,Page 281
https://www.biodiversitylibrary.org/page/3289311,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 338
https://www.biodiversitylibrary.org/page/392036,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 812
https://www.biodiversitylibrary.org/page/11282875,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 283
https://www.biodiversitylibrary.org/page/28528821,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.3 (2009),English,Page 551
https://www.biodiversitylibrary.org/page/42725079,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-49,English,Page 6
