﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61597349,Book,"1949 treasure trove from cactus land  ","Paramount, California",Johnson Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 25
https://www.biodiversitylibrary.org/page/61597342,Book,"1949 treasure trove from cactus land  ","Paramount, California",Johnson Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 18
https://www.biodiversitylibrary.org/page/31086168,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 809
https://www.biodiversitylibrary.org/page/30898194,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 19
https://www.biodiversitylibrary.org/page/30898269,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 94
https://www.biodiversitylibrary.org/page/30898263,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 88
https://www.biodiversitylibrary.org/page/30898289,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,
https://www.biodiversitylibrary.org/page/30898195,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 20
https://www.biodiversitylibrary.org/page/30898253,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 78
https://www.biodiversitylibrary.org/page/30898288,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 113
https://www.biodiversitylibrary.org/page/30898291,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,
https://www.biodiversitylibrary.org/page/30898254,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 79
https://www.biodiversitylibrary.org/page/30898273,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 98
https://www.biodiversitylibrary.org/page/51577960,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 35
https://www.biodiversitylibrary.org/page/51577976,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 51
https://www.biodiversitylibrary.org/page/51622517,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 9
https://www.biodiversitylibrary.org/page/55654329,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 48
https://www.biodiversitylibrary.org/page/59064184,Book,"Albert Schenkel, Samen : 1936  ",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 17
https://www.biodiversitylibrary.org/page/9839591,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 181
https://www.biodiversitylibrary.org/page/15004796,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 364
https://www.biodiversitylibrary.org/page/15007016,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 213
https://www.biodiversitylibrary.org/page/14900470,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 359
https://www.biodiversitylibrary.org/page/14900446,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 335
https://www.biodiversitylibrary.org/page/47137501,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1919,"Botanical Society of America.       ",v.6 (1919),English,Page 159
https://www.biodiversitylibrary.org/page/20750644,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 782
https://www.biodiversitylibrary.org/page/14739772,Journal,"Anales del Instituto Médico Nacional  ","Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 152
https://www.biodiversitylibrary.org/page/7345940,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 38
https://www.biodiversitylibrary.org/page/45296449,Journal,"Annales de l'Institut colonial de Marseille  ",Marseille,Institut colonial de Marseille,1904,"Institut colonial de Marseille.       ",ser.2:v.2 (1904),French,Page 57
https://www.biodiversitylibrary.org/page/43981341,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.10 (1838),French,Page 125
https://www.biodiversitylibrary.org/page/41546172,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 5
https://www.biodiversitylibrary.org/page/41548465,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 62
https://www.biodiversitylibrary.org/page/41548511,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 108
https://www.biodiversitylibrary.org/page/41548514,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 111
