﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28888660,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 135
https://www.biodiversitylibrary.org/page/28311692,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 4
https://www.biodiversitylibrary.org/page/388655,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 125
https://www.biodiversitylibrary.org/page/389266,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 736
https://www.biodiversitylibrary.org/page/38573576,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/38574187,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706291,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 125
https://www.biodiversitylibrary.org/page/356804,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 434
https://www.biodiversitylibrary.org/page/38243721,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/38243722,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/18723102,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 434
https://www.biodiversitylibrary.org/page/346900,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1838,"Don, George,      1798 -1856",1838 v.4,English,Page 173
https://www.biodiversitylibrary.org/page/48786132,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865619,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 173
https://www.biodiversitylibrary.org/page/26133277,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 173
https://www.biodiversitylibrary.org/page/48338424,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 521
https://www.biodiversitylibrary.org/page/392294,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 217
https://www.biodiversitylibrary.org/page/162494,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1845,"Candolle, Augustin Pyramus de,      1778 -1841",v.9 (1845),Latin,Page 127
https://www.biodiversitylibrary.org/page/734448,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1837,"Linnean Society of London.       ",v.17 (1837),English,Page 523
https://www.biodiversitylibrary.org/page/13787387,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1837,"Linnean Society of London.       ",v.17 (1837),English,Page 523
