﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13904309,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 167
https://www.biodiversitylibrary.org/page/13322922,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 128
https://www.biodiversitylibrary.org/page/15002632,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 248
https://www.biodiversitylibrary.org/page/40573789,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1889,"Société d'histoire naturelle de Toulouse.       ",t.23-25 (1889-1891),French,Page 23
https://www.biodiversitylibrary.org/page/10013883,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",1910,French,Page 156
https://www.biodiversitylibrary.org/page/47030137,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 38
https://www.biodiversitylibrary.org/page/47062242,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 175
https://www.biodiversitylibrary.org/page/50384599,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 43
https://www.biodiversitylibrary.org/page/63279750,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 128
https://www.biodiversitylibrary.org/page/26454786,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 593
https://www.biodiversitylibrary.org/page/56792198,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1989,"Botanical Society of the British Isles.       ",No.21 (1989),English,Page 309
https://www.biodiversitylibrary.org/page/32257671,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 907
https://www.biodiversitylibrary.org/page/43462401,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.8:no.43,English,Page 907
https://www.biodiversitylibrary.org/page/36033882,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1965,"Dansk naturhistorisk forening.       ",Bd.69 (1965) [Biller XXI Snudebiller],Danish,Page 230
https://www.biodiversitylibrary.org/page/33125457,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1899,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[43] (1899),German,Page 184
https://www.biodiversitylibrary.org/page/33086566,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1901,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[45] (1901),German,Page 92
https://www.biodiversitylibrary.org/page/33050006,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 533
https://www.biodiversitylibrary.org/page/33096334,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1900,"Deutsche Entomologische Gesellschaft.       ",Index Jahrg.[44-50] (1900-1906),German,Page 25
https://www.biodiversitylibrary.org/page/58134083,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 117
https://www.biodiversitylibrary.org/page/58147517,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 71
https://www.biodiversitylibrary.org/page/58138121,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 205
https://www.biodiversitylibrary.org/page/58155824,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 88
https://www.biodiversitylibrary.org/page/58697960,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 140
https://www.biodiversitylibrary.org/page/58147351,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 187
https://www.biodiversitylibrary.org/page/58150024,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 205
https://www.biodiversitylibrary.org/page/58153140,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 169
https://www.biodiversitylibrary.org/page/58346902,Journal,"Entomologische berichten  ",Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 240
https://www.biodiversitylibrary.org/page/58149134,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 172
https://www.biodiversitylibrary.org/page/62250986,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 193
https://www.biodiversitylibrary.org/page/62262936,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 64
https://www.biodiversitylibrary.org/page/33982275,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1921,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.17 1921,German,Page 21
https://www.biodiversitylibrary.org/page/33950198,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1923,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.19 1923,German,Page 54
https://www.biodiversitylibrary.org/page/29805312,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 39
https://www.biodiversitylibrary.org/page/30055633,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1958,"Tutt, James William,      1858 -1911",v.70 (1958) [Incomplete],English,Page 5
https://www.biodiversitylibrary.org/page/29950274,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 74
https://www.biodiversitylibrary.org/page/30000114,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 80
https://www.biodiversitylibrary.org/page/30062317,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 85
https://www.biodiversitylibrary.org/page/30062587,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 21
https://www.biodiversitylibrary.org/page/30062319,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 87
https://www.biodiversitylibrary.org/page/12856053,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1901,,10th (1901-1902),French,Page 32
https://www.biodiversitylibrary.org/page/53369116,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 348
https://www.biodiversitylibrary.org/page/53369114,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1987,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 346
https://www.biodiversitylibrary.org/page/53409251,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 182
https://www.biodiversitylibrary.org/page/15001129,Journal,"Insektenbörse  ","Stuttgart, Germany",Alfred Kernen,1914,,Jahrg.31 (1914),German,Page 169
https://www.biodiversitylibrary.org/page/54704136,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 84
https://www.biodiversitylibrary.org/page/50293011,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1937,"United States.  Agricultural Research Service.     ",1937,English,Page 24
https://www.biodiversitylibrary.org/page/50292989,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1937,"United States.  Agricultural Research Service.     ",1937,English,Page 2
