﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44925054,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1881,"Borne, Max von dem,      1826 -1894",v.2 (1880),German,Page 13
https://www.biodiversitylibrary.org/page/51320911,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 13
https://www.biodiversitylibrary.org/page/27146223,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 82
https://www.biodiversitylibrary.org/page/39951475,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 51
https://www.biodiversitylibrary.org/page/39951402,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 40
https://www.biodiversitylibrary.org/page/33694327,Book,"A biochemical study of Pacific coast salmon with particular reference to the formation of indol and skatol during decomposition  ",Seattle,"University Press, University of Washington",1922,"Clough, Ray William,      1885 -",,English,Page 271
https://www.biodiversitylibrary.org/page/1499637,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 98 (1950),English,Page 124
https://www.biodiversitylibrary.org/page/35965440,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1960,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 118 (1960),English,Page 182
https://www.biodiversitylibrary.org/page/56468894,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1977,"Società dei naturalisti in Napoli.       ",v.86 (1977),Italian,
https://www.biodiversitylibrary.org/page/34254230,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1898,"Société nationale d'acclimatation de France       ",v.45-46 (1898-1899),French,Page 234
https://www.biodiversitylibrary.org/page/4421362,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1825,,t.4-5 (1825),,Page 87
https://www.biodiversitylibrary.org/page/51571152,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Page 160
https://www.biodiversitylibrary.org/page/3157222,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1893,"United States Fish Commission.       ",v.13 (1893),English,Page 433
https://www.biodiversitylibrary.org/page/51691545,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 897
https://www.biodiversitylibrary.org/page/51692017,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1193
https://www.biodiversitylibrary.org/page/12158255,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 364
https://www.biodiversitylibrary.org/page/12157904,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 55
https://www.biodiversitylibrary.org/page/12157907,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 58
https://www.biodiversitylibrary.org/page/32166769,Book,"Crustaceos do Brazil. Thoracostraceos  ",Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 82
https://www.biodiversitylibrary.org/page/6575978,Journal,"Experiment station record  ",Washington,G.P.O,1920,"United States.  Office of Experiment Stations.     ","43, 1920",English,Page 568
https://www.biodiversitylibrary.org/page/52554883,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830  ",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[1] Crustacea,French,Page XXVIII
https://www.biodiversitylibrary.org/page/52555057,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830  ",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[1] Crustacea,French,Page 158
