﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8150766,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 188
https://www.biodiversitylibrary.org/page/14117254,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1061
https://www.biodiversitylibrary.org/page/14117314,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1121
https://www.biodiversitylibrary.org/page/45339626,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 393
https://www.biodiversitylibrary.org/page/46134055,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1902,"Sociedad Aragonesa de Ciencias Naturales.       ",t.1 (1902),Spanish,Page 129
https://www.biodiversitylibrary.org/page/1728123,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5 (1905),Spanish,Page 535
https://www.biodiversitylibrary.org/page/4995948,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5-6 (1905-1906),Spanish,Page 535
https://www.biodiversitylibrary.org/page/11331365,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1900,,Jahrg.26 (1900),German,Page 223
https://www.biodiversitylibrary.org/page/34322009,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1966,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.14-16 (1966),English,Page 37
https://www.biodiversitylibrary.org/page/34322008,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1966,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.14-16 (1966),English,Page 36
https://www.biodiversitylibrary.org/page/13452599,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1900,"Magyar Nemzeti Múzeum.       ",v.23 (1900),Hungarian,Page 128
https://www.biodiversitylibrary.org/page/13493547,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche  ",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1906,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2 (1908),German,Page 81
https://www.biodiversitylibrary.org/page/53117467,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 329
https://www.biodiversitylibrary.org/page/9461426,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 246
