﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134866,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 300
https://www.biodiversitylibrary.org/page/37134978,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 412
https://www.biodiversitylibrary.org/page/13875049,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 271
https://www.biodiversitylibrary.org/page/22289030,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 8
https://www.biodiversitylibrary.org/page/31627541,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 393
https://www.biodiversitylibrary.org/page/45362951,Book,Kiesel- und Hornschwämme der Aru- und Kei-Inseln,Frankfurt a.M,Senckenbergische Naturforschende Gesellschaft,1912,"Hentschel, Ernst,      1876 -",,German,Page 300
https://www.biodiversitylibrary.org/page/40271195,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 445
https://www.biodiversitylibrary.org/page/49512817,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 233
https://www.biodiversitylibrary.org/page/43277462,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.52 (1891),German,Page 309
https://www.biodiversitylibrary.org/page/36783267,,zhong guo xiao ke hua shi fen lei xue yu sheng wu di ceng xue,,ke xue chu ban she,1999,"Qian, Yi.       ",,Chinese,Page 43
https://www.biodiversitylibrary.org/page/36783422,,zhong guo xiao ke hua shi fen lei xue yu sheng wu di ceng xue,,ke xue chu ban she,1999,"Qian, Yi.       ",,Chinese,Page 198
https://www.biodiversitylibrary.org/page/51608370,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 8
https://www.biodiversitylibrary.org/page/9739406,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Bd.21=no.549-576 (1898),German,Page 429
https://www.biodiversitylibrary.org/page/9739407,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Bd.21=no.549-576 (1898),German,Page 430
https://www.biodiversitylibrary.org/page/1900315,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1898,"Stazione zoologica di Napoli.       ",1898,German,Page 8
