﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53724490,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1979,"North Carolina State Museum of Natural History.       ",no.2 (1979),English,Page 91
https://www.biodiversitylibrary.org/page/53741691,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.3 (1980),English,Page 133
https://www.biodiversitylibrary.org/page/34554115,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 645
https://www.biodiversitylibrary.org/page/34554118,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 648
https://www.biodiversitylibrary.org/page/34554117,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 647
https://www.biodiversitylibrary.org/page/34554116,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 646
https://www.biodiversitylibrary.org/page/35514100,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 389
https://www.biodiversitylibrary.org/page/35514103,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 392
https://www.biodiversitylibrary.org/page/35514104,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 393
https://www.biodiversitylibrary.org/page/34964469,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 165
https://www.biodiversitylibrary.org/page/34553530,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 212
