﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3631464,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 198
https://www.biodiversitylibrary.org/page/58927476,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 503
https://www.biodiversitylibrary.org/page/315954,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 503
https://www.biodiversitylibrary.org/page/58939520,Journal,Bulletin de la Société botanique de France,Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 192
https://www.biodiversitylibrary.org/page/351858,Journal,Bulletin de la Société botanique de France,Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 192
https://www.biodiversitylibrary.org/page/10352057,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 51
https://www.biodiversitylibrary.org/page/10352086,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 80
https://www.biodiversitylibrary.org/page/10352405,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 398
https://www.biodiversitylibrary.org/page/4518703,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 51
https://www.biodiversitylibrary.org/page/4519090,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 398
