﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687300,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 32
https://www.biodiversitylibrary.org/page/11434954,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 308
https://www.biodiversitylibrary.org/page/3449058,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 121
https://www.biodiversitylibrary.org/page/33451420,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 308
https://www.biodiversitylibrary.org/page/15282982,Book,"Notes on Philippine orchids with descriptions of new species  ",Manila,Bureau of Printing,1909,"Ames, Oakes,      1874 -1950",,English,Page 8
https://www.biodiversitylibrary.org/page/15329553,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 73
https://www.biodiversitylibrary.org/page/15329554,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 74
https://www.biodiversitylibrary.org/page/15432999,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1920,"Ames, Oakes,      1874 -1950",fasc.6 (1920),English,Page 85
https://www.biodiversitylibrary.org/page/679803,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 8
https://www.biodiversitylibrary.org/page/51398380,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 8
