﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616939,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 458
https://www.biodiversitylibrary.org/page/30494134,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1860,"Société entomologique de France.       ",ser.3:t.8:no.3-4 (1860),French,Page 863
https://www.biodiversitylibrary.org/page/10171685,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page 191
https://www.biodiversitylibrary.org/page/29874816,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 606
https://www.biodiversitylibrary.org/page/29874842,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1888,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.26 (1888),Italian,Page 632
https://www.biodiversitylibrary.org/page/30083429,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.32 (1892),Italian,Page 33
https://www.biodiversitylibrary.org/page/45379186,Book,"Annulata semperiana : beiträge zur kenntniss der annelidenfauna der Philippinen nach den von Herrn Prof. Semper mitgebrachten Sammlungen / von Ed. Grube  ",St. Pétersbourg,l'Académie Impériale des sciences,1878,"Grube, Adolph Eduard,      1812 -1880",,German,Page 21
https://www.biodiversitylibrary.org/page/13205970,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 30
https://www.biodiversitylibrary.org/page/13205971,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 31
https://www.biodiversitylibrary.org/page/43258292,Journal,"Boletín de la Sociedad Physis  ",Buenos Aires,Coni,1912,"Sociedad Physis.       ",t.1 (1912-1915),Spanish,Page 614
https://www.biodiversitylibrary.org/page/16069717,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1869,"Harold, Edgar von,      1830 -1886",v.1:pt.1-5 (1867-1869),German,Page 42
https://www.biodiversitylibrary.org/page/33103355,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 673
https://www.biodiversitylibrary.org/page/44049710,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 801
https://www.biodiversitylibrary.org/page/5872814,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae  ",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1835,"Ecklon, Christian Friedrich,      1795 -1868",1835,Latin,Page 91
https://www.biodiversitylibrary.org/page/9796249,Book,"Essai monographique sur la famille des histérides, comprenant la description et la figure au trait des genres et des espèces, leur distribution méthodique, avec un résumé de leurs moeurs et de leur anatomie  ",Paris,F. Malteste,1854,"Marseul, S.-A. de     (Silvin Augustin), 1812 -1890",t.1-5 (1853-1857) [Incomplete],French,Page 702
https://www.biodiversitylibrary.org/page/51786274,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,2009,"Pennsylvania Horticultural Society.       ",v.37:no.1-6 (2009),English,
https://www.biodiversitylibrary.org/page/42139827,Book,"Die käfer der mark Brandenburg 1. bd., 1.[-2.] abt ",Berlin,F. H. Morin,1837,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 229
