﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31995962,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page 313
https://www.biodiversitylibrary.org/page/31995876,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1903,"Société Linnéenne de Bordeaux.       ",t.58 (1903),French,Page 227
https://www.biodiversitylibrary.org/page/4646906,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 46
https://www.biodiversitylibrary.org/page/59765564,Book,"American botany, 1873-1892; decades of transition  ",Princeton,Princeton University Press,1914,"Rodgers, Andrew Denny,      1900 -1981",,English,Page 219
https://www.biodiversitylibrary.org/page/25387674,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.37 1911-12,English,Page 162
https://www.biodiversitylibrary.org/page/45365542,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 586
https://www.biodiversitylibrary.org/page/37408549,Book,"American grape growing and wine making  ",New York,Orange Judd company,1895,"Husmann, George,      1827 -1902",,English,
https://www.biodiversitylibrary.org/page/37408550,Book,"American grape growing and wine making  ",New York,Orange Judd company,1895,"Husmann, George,      1827 -1902",,English,
https://www.biodiversitylibrary.org/page/20196574,Book,"American grape growing and wine making  ",New York,Orange Judd company,1895,"Husmann, George,      1827 -1902",,English,Page 8
https://www.biodiversitylibrary.org/page/20064774,Book,"American grape growing and wine making  ",New York,Orange Judd Co,1909,"Husmann, George,      1827 -1902",,English,Page 8
https://www.biodiversitylibrary.org/page/54631848,Journal,"Analecta transalpina  ",Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 268
https://www.biodiversitylibrary.org/page/55455004,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1895,"Société botanique de Lyon.       ",Tome 20 (1895),French,Page 61
https://www.biodiversitylibrary.org/page/61013032,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1894,"New York State Agricultural Experiment Station.       ",12th (1894),English,Page 626
https://www.biodiversitylibrary.org/page/30709340,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1895,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",49.Jahr (1895),German,Page 48
https://www.biodiversitylibrary.org/page/53302548,Collection,Asa Gray correspondence  Senders So-Sw,,,1847,"Gray, Asa,      1810 -1888",Senders So-Sw (1847-1891),English,"Dec. 2, 1890, Page 1"
https://www.biodiversitylibrary.org/page/39585237,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 444
https://www.biodiversitylibrary.org/page/1606008,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 69
https://www.biodiversitylibrary.org/page/52564180,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1825-1850,"Maund, B.     (Benjamin), 1790 -1863",v.7 (1825-1850),English,
https://www.biodiversitylibrary.org/page/5168135,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1883,,v.7-8 (1882-1883),English,Page 254
https://www.biodiversitylibrary.org/page/48017724,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 368
https://www.biodiversitylibrary.org/page/46065441,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 429
https://www.biodiversitylibrary.org/page/46065435,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 423
https://www.biodiversitylibrary.org/page/31983526,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 429
https://www.biodiversitylibrary.org/page/34197584,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 505
https://www.biodiversitylibrary.org/page/331642,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 814
https://www.biodiversitylibrary.org/page/52462670,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1911,"Arnold Arboretum.       ",no.1-63 (1911-1914),English,
https://www.biodiversitylibrary.org/page/39644113,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/7045470,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus  ",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1779,"Linné, Carl von,      1707 -1778",v.2,Latin,Page 167
https://www.biodiversitylibrary.org/page/736126,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis  ",Stuttgardtiae,Sumtibus J.G. Cottae,1830,"Sprengel, Kurt Polycarp Joachim,      1766 -1833","v.7, pt.2",Latin,Page 899
https://www.biodiversitylibrary.org/page/7013079,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 412
https://www.biodiversitylibrary.org/page/9377470,Book,"Catalog der Coleopteren von Sibirien, mit Einschluss derjenigen der Turanischen Länder, Turkestans und der chinesischen Grenzgebiete  ",Berlin,A.W. Schade,1880-1898,"Deutsche Entomologische Gesellschaft.       ",,German,I Page 204
https://www.biodiversitylibrary.org/page/41415890,Book,"Catalogus plantarum ad septem varias editiones Commentariorum Mathioli in Dioscoridem  ",Pragae,Sumtibus F. Tempsky,1821,"Šternberg, Kašpar,   Graf,   1761 -1838",,Latin,Page 27
https://www.biodiversitylibrary.org/page/16920525,Book,"La chlorose; recherche de ses causes & de ses remèdes  ",Bordeaux,Feret et Fils,1888,"Petit, Émile.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/41444152,Book,"Classification and generic synopsis of the wild grapes of North America  ",Washington,Govt. Print. Off,1890,"United States.  Division of Pomology.     ",,English,
https://www.biodiversitylibrary.org/page/41444158,Book,"Classification and generic synopsis of the wild grapes of North America  ",Washington,Govt. Print. Off,1890,"United States.  Division of Pomology.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/54187672,Book,"Classification and generic synopsis of the wild grapes of North America  ",Washington,Govt. Print. Off,1890,"United States.  Division of Pomology.     ",no.3,English,
https://www.biodiversitylibrary.org/page/54187666,Book,"Classification and generic synopsis of the wild grapes of North America  ",Washington,Govt. Print. Off,1890,"United States.  Division of Pomology.     ",no.3,English,
https://www.biodiversitylibrary.org/page/25113150,Journal,"Congrès Scientifiques de France  ",Rouen,,1842,,10th Session (1842),,Page 52
https://www.biodiversitylibrary.org/page/38734301,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.36 (TOL-VER),English,Page 516
https://www.biodiversitylibrary.org/page/21603530,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1952
https://www.biodiversitylibrary.org/page/18916381,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.6,English,Page 1952
https://www.biodiversitylibrary.org/page/20975785,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 3",English,Page 1952
https://www.biodiversitylibrary.org/page/2087973,Book,"Descriptiones animalium, avium, amphibiorum, piscium, insectorum, vermium  ",Hauniæ,ex officina Mölleri,1775,"Niebuhr, Carsten,      1733 -1815",,Latin,Page 35
https://www.biodiversitylibrary.org/page/45415703,Book,"Descriptive catalogue of T. V. Munson's Denison Nursery  ","Denison, T.X",Denison Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 15
https://www.biodiversitylibrary.org/page/45415702,Book,"Descriptive catalogue of T. V. Munson's Denison Nursery  ","Denison, T.X",Denison Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 14
https://www.biodiversitylibrary.org/page/45389440,Book,"Descriptive catalogue of T. V. Munson's Denison Nursery  ","Denison, T.X",T.V. Munson,1889,"Munson, T. V.     (Thomas Volney), 1843 -1913",1889,English,Page 15
https://www.biodiversitylibrary.org/page/50503461,Book,"Descriptive catalogue of the Yokohama Nursery Co., Limited 1918-9 ","Yokohama, Japan","Yokohama Nursery Co., Ltd",1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 77
https://www.biodiversitylibrary.org/page/5987322,Journal,"Experiment station record  ",Washington,G.P.O,1909,"United States.  Office of Experiment Stations.     ",v.21 1909,English,Page 52
https://www.biodiversitylibrary.org/page/6585019,Journal,"Experiment station record  ",Washington,G.P.O,1903,"United States.  Office of Experiment Stations.     ","15, 1903-1904",English,Page 363
https://www.biodiversitylibrary.org/page/12425636,Book,"Flora Ingrica, sive, Historia plantarum Gubernii Petropolitani  ",Petropoli,Eggers et Soc,1860,"Ruprecht, F.       ",1860.,Latin,Page 670
https://www.biodiversitylibrary.org/page/6105441,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 905
https://www.biodiversitylibrary.org/page/37733760,Book,"Foundations of American grape culture  ",New York,Orange Judd Company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,
https://www.biodiversitylibrary.org/page/37733763,Book,"Foundations of American grape culture  ",New York,Orange Judd Company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,
https://www.biodiversitylibrary.org/page/37733765,Book,"Foundations of American grape culture  ",New York,Orange Judd Company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,
https://www.biodiversitylibrary.org/page/37733800,Book,"Foundations of American grape culture  ",New York,Orange Judd Company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,
https://www.biodiversitylibrary.org/page/37733899,Book,"Foundations of American grape culture  ",New York,Orange Judd Company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,
https://www.biodiversitylibrary.org/page/37733762,Book,"Foundations of American grape culture  ",New York,Orange Judd Company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,
https://www.biodiversitylibrary.org/page/17253049,Book,"Foundations of American grape culture  ",New York,Orange Judd company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,Page 79
https://www.biodiversitylibrary.org/page/17253087,Book,"Foundations of American grape culture  ",New York,Orange Judd company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,Page 117
https://www.biodiversitylibrary.org/page/17253185,Book,"Foundations of American grape culture  ",New York,Orange Judd company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,Page 215
https://www.biodiversitylibrary.org/page/17253048,Book,"Foundations of American grape culture  ",New York,Orange Judd company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,Page 78
https://www.biodiversitylibrary.org/page/17253051,Book,"Foundations of American grape culture  ",New York,Orange Judd company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,Page 81
https://www.biodiversitylibrary.org/page/17253054,Book,"Foundations of American grape culture  ",New York,Orange Judd company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,Page 84
https://www.biodiversitylibrary.org/page/17253046,Book,"Foundations of American grape culture  ",New York,Orange Judd company,1909,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,Page 76
https://www.biodiversitylibrary.org/page/56657985,Book,"Fructologia, of, Beschryving der vrugtbomen en vrugten : die men in de hoven plant en onderhoud : waar by derzelver differente benamingen, groey-plaatzen voortteeling, cultuur, en huishoudelyk gebruik, als mede het confyten en meer andere toebereidingen der vrugten, enz., nauwkeurig aangewezen worden  ",Te Leeuwarden,Gedrukt by Abraham Ferwerda en Gerrit Tresling,1763,"Knoop, Johann Hermann,      approximately 1700 -approximately 1769",,Dutch,
https://www.biodiversitylibrary.org/page/55364195,Book,"Fructologie, ou Description des arbres fruitiers; ainsi que des fruits. Que l'on plante et qu'on cultive ordinairement dans les jardins. Avec une explication detaillée de leurs différentes dénominations, de leur culture & de leur usage oeconomique, ainsi que de la maniére de consire & diverses façons de préparer les fruits, & c. ...  ",Amsterdam,M. Magérus,1771,"Knoop, Johann Hermann,      approximately 1700 -approximately 1769",,French,142
https://www.biodiversitylibrary.org/page/24648450,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1897,,v.51 1897,English,Page 60
https://www.biodiversitylibrary.org/page/34491188,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1889,"Sargent, Charles Sprague,      1841 -1927",v.2 (1889),English,Page 340
https://www.biodiversitylibrary.org/page/34428448,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 544
https://www.biodiversitylibrary.org/page/34428541,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 637
https://www.biodiversitylibrary.org/page/34428542,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 638
https://www.biodiversitylibrary.org/page/34642849,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1897,"Sargent, Charles Sprague,      1841 -1927",v.10 (1897),English,Page 20
https://www.biodiversitylibrary.org/page/25912217,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.43 (1908),English,Page 21
https://www.biodiversitylibrary.org/page/59074720,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1900,,v.16(1899-1900),English,Page 43
https://www.biodiversitylibrary.org/page/18237501,Book,"The grape culturist : a treatise on the cultivation of the native grape  ",New York,Judd,1907,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 9
https://www.biodiversitylibrary.org/page/18237533,Book,"The grape culturist : a treatise on the cultivation of the native grape  ",New York,Judd,1907,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 7
https://www.biodiversitylibrary.org/page/22078827,Book,"The grape culturist, a treatise on the cultivation of the native grape  ",New York,Orange Judd co,1894,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 9
https://www.biodiversitylibrary.org/page/22078859,Book,"The grape culturist, a treatise on the cultivation of the native grape  ",New York,Orange Judd co,1894,"Fuller, Andrew S.     (Andrew Samuel), 1828 -1896",,English,Page 7
https://www.biodiversitylibrary.org/page/20548780,Book,"The grapes of New York  ",Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 124
https://www.biodiversitylibrary.org/page/20549400,Book,"The grapes of New York  ",Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 556
https://www.biodiversitylibrary.org/page/20549396,Book,"The grapes of New York  ",Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 552
https://www.biodiversitylibrary.org/page/20549383,Book,"The grapes of New York  ",Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 539
https://www.biodiversitylibrary.org/page/20549406,Book,"The grapes of New York  ",Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 562
https://www.biodiversitylibrary.org/page/20549398,Book,"The grapes of New York  ",Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 554
https://www.biodiversitylibrary.org/page/20548758,Book,"The grapes of New York  ",Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 108
https://www.biodiversitylibrary.org/page/20548781,Book,"The grapes of New York  ",Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 125
https://www.biodiversitylibrary.org/page/20549385,Book,"The grapes of New York  ",Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 541
https://www.biodiversitylibrary.org/page/20549388,Book,"The grapes of New York  ",Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 544
https://www.biodiversitylibrary.org/page/20548757,Book,"The grapes of New York  ",Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 107
https://www.biodiversitylibrary.org/page/6366797,Book,"The grapes of New York  ",Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 556
https://www.biodiversitylibrary.org/page/6366803,Book,"The grapes of New York  ",Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 562
https://www.biodiversitylibrary.org/page/6366172,Book,"The grapes of New York  ",Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 125
https://www.biodiversitylibrary.org/page/31385327,Book,"The grapes of New York  ",Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 125
https://www.biodiversitylibrary.org/page/31385950,Book,"The grapes of New York  ",Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 554
https://www.biodiversitylibrary.org/page/6366795,Book,"The grapes of New York  ",Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 554
https://www.biodiversitylibrary.org/page/6366149,Book,"The grapes of New York  ",Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/6366782,Book,"The grapes of New York  ",Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 541
https://www.biodiversitylibrary.org/page/6366785,Book,"The grapes of New York  ",Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 544
