﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40068768,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 54
https://www.biodiversitylibrary.org/page/40017444,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 12
https://www.biodiversitylibrary.org/page/39947893,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 15
https://www.biodiversitylibrary.org/page/55443423,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1983,"Museums and Art Galleries of the Northern Territory       ",v.1:no.5 (1983:Jul.),,Page 44
https://www.biodiversitylibrary.org/page/55714430,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.2 (1990),,Page 16
https://www.biodiversitylibrary.org/page/55929394,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 122
https://www.biodiversitylibrary.org/page/58350602,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.3 (1983),French,p. 898
https://www.biodiversitylibrary.org/page/57301417,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.180 (1974) = ser.3:no.258 (1974),French,p. 1582
https://www.biodiversitylibrary.org/page/57301409,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.180 (1974) = ser.3:no.258 (1974),French,p. 1574
https://www.biodiversitylibrary.org/page/57301415,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.180 (1974) = ser.3:no.258 (1974),French,p. 1580
https://www.biodiversitylibrary.org/page/55619631,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 249
https://www.biodiversitylibrary.org/page/54983529,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 656
https://www.biodiversitylibrary.org/page/54983533,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 660
https://www.biodiversitylibrary.org/page/54983536,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 663
https://www.biodiversitylibrary.org/page/54983520,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2013,"Queensland Museum.       ",v.56:pt.2 (2013),English,Page 647
https://www.biodiversitylibrary.org/page/56695681,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea  ",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 162
https://www.biodiversitylibrary.org/page/25257004,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1917,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 359
https://www.biodiversitylibrary.org/page/25257002,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1917,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 357
