﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29241015,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 80
https://www.biodiversitylibrary.org/page/29240964,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 29
https://www.biodiversitylibrary.org/page/59808966,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",ser.7:t.8 (1964),French,p. 110
https://www.biodiversitylibrary.org/page/59808941,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",ser.7:t.8 (1964),French,p. 85
https://www.biodiversitylibrary.org/page/4977046,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 440
https://www.biodiversitylibrary.org/page/42842595,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 440
https://www.biodiversitylibrary.org/page/3440243,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 203
https://www.biodiversitylibrary.org/page/62809617,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 61
https://www.biodiversitylibrary.org/page/14021617,Journal,"The Journal of the East Africa and Uganda Natural History Society  ",London,"Longmans, Green",1941,"Coryndon Memorial Museum.       ",v.16=no.70-74 (1941-1942),English,Page 37
https://www.biodiversitylibrary.org/page/62455961,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 113
https://www.biodiversitylibrary.org/page/350472,Book,"Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete  ",Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 32
