﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1678267,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.10 (1834) [Pisces],English,Page 128
https://www.biodiversitylibrary.org/page/1700619,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 113
https://www.biodiversitylibrary.org/page/13221214,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 402
https://www.biodiversitylibrary.org/page/42499529,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 402
https://www.biodiversitylibrary.org/page/56798213,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 79
https://www.biodiversitylibrary.org/page/33715210,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.1 (1883) [Memorie],Italian,Page 27
https://www.biodiversitylibrary.org/page/57852173,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1930,"Museo civico di storia naturale di Milano.       ",v.69:fasc.2(1930),Italian,Page 168
https://www.biodiversitylibrary.org/page/58680597,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 956
https://www.biodiversitylibrary.org/page/51760445,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 388
https://www.biodiversitylibrary.org/page/51760385,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 330
https://www.biodiversitylibrary.org/page/7409392,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",1,English,Page 222
https://www.biodiversitylibrary.org/page/8409005,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 228
https://www.biodiversitylibrary.org/page/48325180,Book,"Descriptive catalogue of the specimens of natural history in spirit contained in the museum. Vertebrata: Pisces, Reptilia, Aves, Mammalia  ",London,Richard Taylor,1859,"Royal College of Surgeons of England.  Museum.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/21732789,Book,"Descriptive catalogue of the specimens of natural history in spirit contained in the Museum of the Royal college of surgeons of England. Vertebrata: Pisces, Reptilia, Aves, Mammalia  ",London,Taylor and Francis,1859,"Royal College of Surgeons of England.  Museum.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/41164753,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772865,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 260
https://www.biodiversitylibrary.org/page/37772866,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 261
https://www.biodiversitylibrary.org/page/4449032,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 260
https://www.biodiversitylibrary.org/page/41032262,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 260
https://www.biodiversitylibrary.org/page/12808504,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 406
https://www.biodiversitylibrary.org/page/15944716,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.3 (1829),French,Page 305
https://www.biodiversitylibrary.org/page/15944727,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.3 (1829),French,Page 316
https://www.biodiversitylibrary.org/page/15944717,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.3 (1829),French,Page 306
https://www.biodiversitylibrary.org/page/16314613,Book,"Ichthyologische Beiträge V ",[Wien],[Kaiserlichen Akademie der Wissenschaften],1876,"Steindachner, Franz,      1834 -1919",,German,Page 121
https://www.biodiversitylibrary.org/page/27812684,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie  ",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",t.3 [Texte] (1829-1844),French,"Errata, Page 44"
