﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7805396,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 472
https://www.biodiversitylibrary.org/page/7805452,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 528
https://www.biodiversitylibrary.org/page/7516817,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2700
https://www.biodiversitylibrary.org/page/9419775,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 477
https://www.biodiversitylibrary.org/page/8395540,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 477
https://www.biodiversitylibrary.org/page/32473600,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2654
https://www.biodiversitylibrary.org/page/11379055,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1901,"Hrvatsko prirodoslovno društvo.       ",Godina 13 (1901-1902),Croation,Page 167
https://www.biodiversitylibrary.org/page/39153300,Book,"Handbuch der Naturgeschichte der skelettlosen ungegliederten Thiere  ",Leipzig,Im Verlag der Dyk'schen Buchhandlung,1820,"Schweigger, August Friedrich,      1783 -1821",,German,Page 706
https://www.biodiversitylibrary.org/page/16314503,Book,"Ichthyologische Beiträge V ",[Wien],[Kaiserlichen Akademie der Wissenschaften],1876,"Steindachner, Franz,      1834 -1919",,German,Page 11
https://www.biodiversitylibrary.org/page/2755012,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 1001
https://www.biodiversitylibrary.org/page/23048477,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2700
https://www.biodiversitylibrary.org/page/35590808,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1871,"Geological Society of America.       ",v.27 (1871),English,Page 145
https://www.biodiversitylibrary.org/page/15844269,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 315
https://www.biodiversitylibrary.org/page/11183531,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 315
https://www.biodiversitylibrary.org/page/15168226,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 507
https://www.biodiversitylibrary.org/page/10801471,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 505
https://www.biodiversitylibrary.org/page/8772881,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1876,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74=Heft.[6-10] (1876),German,Page 59
https://www.biodiversitylibrary.org/page/21092104,Book,"A treatise on the common sole (Solea vulgaris), considered both as an organism and as a commodity  ",Plymouth,The Association,1890,"Marine Biological Association of the United Kingdom.       ",,English,Page 100
