﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48952184,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1961,"Sociedad Científica Argentina       ",t.170-172 (1960-1961),Spanish,Page 77
https://www.biodiversitylibrary.org/page/34921180,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 142
https://www.biodiversitylibrary.org/page/34921195,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 157
https://www.biodiversitylibrary.org/page/34921181,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 143
https://www.biodiversitylibrary.org/page/35589387,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 160
https://www.biodiversitylibrary.org/page/28003680,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 1181
https://www.biodiversitylibrary.org/page/41110032,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1991,"South African Museum.       ",v.100 (1991-1992),English,
https://www.biodiversitylibrary.org/page/44108763,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1899,"Centre national de la recherche scientifique (France)       ",ser.3:t.7=t.27 (1899),French,Page 529
https://www.biodiversitylibrary.org/page/4460030,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 461
https://www.biodiversitylibrary.org/page/4460026,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 457
https://www.biodiversitylibrary.org/page/4460238,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,
https://www.biodiversitylibrary.org/page/4459954,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 385
https://www.biodiversitylibrary.org/page/4460014,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 445
https://www.biodiversitylibrary.org/page/4460005,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 436
https://www.biodiversitylibrary.org/page/4460008,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 439
https://www.biodiversitylibrary.org/page/4460031,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 462
https://www.biodiversitylibrary.org/page/4459929,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 360
https://www.biodiversitylibrary.org/page/4459938,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 369
https://www.biodiversitylibrary.org/page/4459996,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 427
https://www.biodiversitylibrary.org/page/4460022,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 453
https://www.biodiversitylibrary.org/page/4460028,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 459
https://www.biodiversitylibrary.org/page/4460205,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 636
https://www.biodiversitylibrary.org/page/61899307,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 212
https://www.biodiversitylibrary.org/page/61899313,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 218
https://www.biodiversitylibrary.org/page/61899311,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 216
https://www.biodiversitylibrary.org/page/49923742,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 216
