﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28311080,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 117
https://www.biodiversitylibrary.org/page/44199380,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 891
https://www.biodiversitylibrary.org/page/25712607,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 891
https://www.biodiversitylibrary.org/page/8847155,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 205
https://www.biodiversitylibrary.org/page/8848112,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 378
https://www.biodiversitylibrary.org/page/8839723,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 187
https://www.biodiversitylibrary.org/page/8840233,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 177
https://www.biodiversitylibrary.org/page/26190310,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 187
https://www.biodiversitylibrary.org/page/26190814,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 177
https://www.biodiversitylibrary.org/page/8157560,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 66
https://www.biodiversitylibrary.org/page/8157669,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 175
https://www.biodiversitylibrary.org/page/26191476,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 175
https://www.biodiversitylibrary.org/page/26191367,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 66
https://www.biodiversitylibrary.org/page/8848833,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 335
https://www.biodiversitylibrary.org/page/18726226,Book,"Animal communities in temperate America  ","Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 350
https://www.biodiversitylibrary.org/page/18726153,Book,"Animal communities in temperate America  ","Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 277
https://www.biodiversitylibrary.org/page/6790202,Book,"Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology  ","Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 271
https://www.biodiversitylibrary.org/page/6790287,Book,"Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology  ","Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 356
https://www.biodiversitylibrary.org/page/24679081,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology  ","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 277
https://www.biodiversitylibrary.org/page/24679154,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology  ","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 350
https://www.biodiversitylibrary.org/page/5653375,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,
https://www.biodiversitylibrary.org/page/35665174,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 71
https://www.biodiversitylibrary.org/page/32500912,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 71
https://www.biodiversitylibrary.org/page/13945576,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1893,"Société entomologique de Belgique.       ",t.37 (1893),French,Page 104
https://www.biodiversitylibrary.org/page/13945577,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1893,"Société entomologique de Belgique.       ",t.37 (1893),French,Page 105
https://www.biodiversitylibrary.org/page/12855665,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1896,"Société entomologique de Belgique.       ",t.40 (1896-1897),French,Page 235
https://www.biodiversitylibrary.org/page/8250468,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1879,"Société entomologique de France.       ",ser.5:t.9 (1879),French,Page 194
https://www.biodiversitylibrary.org/page/40940292,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1908,"Fruit Growers' Association of Ontario.       ","39th, 14th, & 38th Annual Report (1907)",English,Page 109
https://www.biodiversitylibrary.org/page/14768678,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 124
https://www.biodiversitylibrary.org/page/12674371,Journal,"Annual report of the State Entomologist of Minnesota to the Governor for the year ...  ","St. Anthony Park, Minn",Agricultural Experiment Station,1905,"Minnesota.  State Entomologist.     ",10th (1905),English,Page 83
https://www.biodiversitylibrary.org/page/12674373,Journal,"Annual report of the State Entomologist of Minnesota to the Governor for the year ...  ","St. Anthony Park, Minn",Agricultural Experiment Station,1905,"Minnesota.  State Entomologist.     ",10th (1905),English,Page 85
https://www.biodiversitylibrary.org/page/12674408,Journal,"Annual report of the State Entomologist of Minnesota to the Governor for the year ...  ","St. Anthony Park, Minn",Agricultural Experiment Station,1905,"Minnesota.  State Entomologist.     ",10th (1905),English,Page 120
https://www.biodiversitylibrary.org/page/11823201,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 107
https://www.biodiversitylibrary.org/page/11822953,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1865,"Università di Napoli.  Museo Zoologico.     ",anno 5 (1865),Italian,Page 20
https://www.biodiversitylibrary.org/page/13743977,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1882,,bd. 20 (1882),German,Page 597
https://www.biodiversitylibrary.org/page/13318897,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.5-8 (1917),German,Page 49
https://www.biodiversitylibrary.org/page/45505752,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.4-6 (1922),German,Page 15
https://www.biodiversitylibrary.org/page/6325358,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 128
https://www.biodiversitylibrary.org/page/13340785,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 314
https://www.biodiversitylibrary.org/page/14104660,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 745
https://www.biodiversitylibrary.org/page/8314823,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1880,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.5:t.7:dispensa 1-9,Italian,
https://www.biodiversitylibrary.org/page/30050394,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ","Bamberg, Germany",[J.M. Reindl],1901,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 18-21 (1901-09),German,Page 6
https://www.biodiversitylibrary.org/page/8843220,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 38
https://www.biodiversitylibrary.org/page/11581566,Journal,"Bericht über das Museum Francisco-Carolinum  ",Linz,,1856,"Museum Francisco-Carolinum.       ",Band 16 - Band 18,,Page 34
https://www.biodiversitylibrary.org/page/35403974,Journal,"Bericht über die Tätigkeit des Offenbacher Vereins für Naturkunde  ",,,1866,"Offenbacher Verein für Naturkunde.       ",8-12 (1866-1871),,Page 131
https://www.biodiversitylibrary.org/page/54484960,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1705
https://www.biodiversitylibrary.org/page/32871172,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1619
