﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16084881,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 354
https://www.biodiversitylibrary.org/page/30842126,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 604
https://www.biodiversitylibrary.org/page/40597029,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 23 (1923),Latin,Page 1751
https://www.biodiversitylibrary.org/page/40597026,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 23 (1923),Latin,Page 1748
https://www.biodiversitylibrary.org/page/40597030,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 23 (1923),Latin,Page 1752
https://www.biodiversitylibrary.org/page/2834257,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 836
https://www.biodiversitylibrary.org/page/57147351,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 448
https://www.biodiversitylibrary.org/page/3147910,Journal,"Proceedings of the California Academy of Natural Sciences  ",San Francisco,The Academy,1863,"California Academy of Natural Sciences       ",v.3 (1863-1867),English,Page 215
https://www.biodiversitylibrary.org/page/51295073,Journal,"The Record of zoological literature  ",London,J. van Voorst,1865,,v.2 (1865),English,Page 262
https://www.biodiversitylibrary.org/page/5936434,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 139
