﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911942,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 414
https://www.biodiversitylibrary.org/page/36348204,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1870,"New York State Museum.       ",20th rev. ed. (1870),English,Page 25
https://www.biodiversitylibrary.org/page/40352127,Book,"Biofouling organisms and their salinity tolerance on navigational buoys in upper San Francisco Bay  ","Monterey, California",Naval Postgraduate School,1977,"Thompson, Dale Layne.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/40352123,Book,"Biofouling organisms and their salinity tolerance on navigational buoys in upper San Francisco Bay  ","Monterey, California",Naval Postgraduate School,1977,"Thompson, Dale Layne.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/40352131,Book,"Biofouling organisms and their salinity tolerance on navigational buoys in upper San Francisco Bay  ","Monterey, California",Naval Postgraduate School,1977,"Thompson, Dale Layne.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/1526902,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 90 (1946),English,Page 201
https://www.biodiversitylibrary.org/page/1526909,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 90 (1946),English,Page 208
https://www.biodiversitylibrary.org/page/1547454,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 111
https://www.biodiversitylibrary.org/page/51218700,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 123
https://www.biodiversitylibrary.org/page/49936744,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 85
https://www.biodiversitylibrary.org/page/7637472,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 87
https://www.biodiversitylibrary.org/page/7638116,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 453
https://www.biodiversitylibrary.org/page/7858131,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 36
https://www.biodiversitylibrary.org/page/34154423,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 148
