﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542190,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/10690794,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.99=no.335 (1990),English,Page 24
https://www.biodiversitylibrary.org/page/63288691,Journal,"Comunicaciones  ",Montevideo,,1961,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 17
https://www.biodiversitylibrary.org/page/63288712,Journal,"Comunicaciones  ",Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 36
https://www.biodiversitylibrary.org/page/63288714,Journal,"Comunicaciones  ",Montevideo,,1962,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 38
https://www.biodiversitylibrary.org/page/63297953,Journal,"Comunicaciones  ",Montevideo,,1967,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 57
https://www.biodiversitylibrary.org/page/63292178,Journal,"Comunicaciones  ",Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 147
https://www.biodiversitylibrary.org/page/63299957,Journal,"Comunicaciones  ",Montevideo,,1976,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 160
https://www.biodiversitylibrary.org/page/63299990,Journal,"Comunicaciones  ",Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 189
https://www.biodiversitylibrary.org/page/63300073,Journal,"Comunicaciones  ",Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 272
https://www.biodiversitylibrary.org/page/63300378,Journal,"Comunicaciones  ",Montevideo,,1979,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 89
https://www.biodiversitylibrary.org/page/63252952,Journal,"Comunicaciones  ",Montevideo,,1994,"Sociedad Malacológica Del Uruguay.       ",v.7:no.66-67 (1994),Spanish,Page 384
https://www.biodiversitylibrary.org/page/63256995,Journal,"Comunicaciones  ",Montevideo,,1996,"Sociedad Malacológica Del Uruguay.       ",v.8:no.70-71 (1998),Spanish,Page 33
https://www.biodiversitylibrary.org/page/63256945,Journal,"Comunicaciones  ",Montevideo,,1997,"Sociedad Malacológica Del Uruguay.       ",v.8:no.72-73 (1997),Spanish,Page 75
https://www.biodiversitylibrary.org/page/63256946,Journal,"Comunicaciones  ",Montevideo,,1997,"Sociedad Malacológica Del Uruguay.       ",v.8:no.72-73 (1997),Spanish,Page 76
https://www.biodiversitylibrary.org/page/63257904,Journal,"Comunicaciones  ",Montevideo,,1998,"Sociedad Malacológica Del Uruguay.       ",v.8:no.74-75 (1998),Spanish,Page 121
https://www.biodiversitylibrary.org/page/63284515,Journal,"Comunicaciones  ",Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 319
https://www.biodiversitylibrary.org/page/34641450,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1957,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 1-11 (1957-59),Portugese,Page 29
https://www.biodiversitylibrary.org/page/59858076,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/28273772,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,Page 57
