﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6651193,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 234
https://www.biodiversitylibrary.org/page/11070622,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 428
https://www.biodiversitylibrary.org/page/7857536,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 113
https://www.biodiversitylibrary.org/page/32367352,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 477
https://www.biodiversitylibrary.org/page/58704186,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 64
https://www.biodiversitylibrary.org/page/58704185,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 63
https://www.biodiversitylibrary.org/page/27256532,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 252
https://www.biodiversitylibrary.org/page/8411303,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 244
https://www.biodiversitylibrary.org/page/32054785,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania  ",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 252
https://www.biodiversitylibrary.org/page/12808170,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 72
https://www.biodiversitylibrary.org/page/12808173,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 75
https://www.biodiversitylibrary.org/page/15944902,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.3 (1829),French,Page 491
https://www.biodiversitylibrary.org/page/48197576,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 175
https://www.biodiversitylibrary.org/page/33122303,Journal,"Nouvelles annales du Muséum d'histoire naturelle  ",Paris,Roret,1832,"Muséum national d'histoire naturelle (France)       ",t.1 (1832),French,
https://www.biodiversitylibrary.org/page/35799018,Journal,"Nouvelles annales du Muséum d'histoire naturelle  ",Paris,Roret,1832,"Muséum national d'histoire naturelle (France)       ",t.1 (1832),French,Page 50
https://www.biodiversitylibrary.org/page/13655541,Book,"Reprints of miscellaneous papers on fishes : faunal lists  ",,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 37
https://www.biodiversitylibrary.org/page/47267734,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1856,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.1 (1856),Dutch,Page 37
