﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33964834,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 259
https://www.biodiversitylibrary.org/page/4543015,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 225
https://www.biodiversitylibrary.org/page/4543016,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 226
https://www.biodiversitylibrary.org/page/2348930,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 6
https://www.biodiversitylibrary.org/page/42382785,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 624
https://www.biodiversitylibrary.org/page/3048322,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1906,,t. 20 (1906),French,Page 80
https://www.biodiversitylibrary.org/page/50233702,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 19
https://www.biodiversitylibrary.org/page/10492381,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 459
https://www.biodiversitylibrary.org/page/52228756,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1990,"Smithsonian Institution       ",no.74 (1990),English,Page 231
https://www.biodiversitylibrary.org/page/40721603,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1857,"Royal Society of Edinburgh.       ",v.22;Suppl.:v.22 (1857-1861),English,Page 272
https://www.biodiversitylibrary.org/page/40721604,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1857,"Royal Society of Edinburgh.       ",v.22;Suppl.:v.22 (1857-1861),English,Page 273
