﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58916533,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 752
https://www.biodiversitylibrary.org/page/327385,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 752
https://www.biodiversitylibrary.org/page/56948312,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1914,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page 420
https://www.biodiversitylibrary.org/page/56948318,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1914,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page 426
https://www.biodiversitylibrary.org/page/56948319,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1914,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page 427
https://www.biodiversitylibrary.org/page/35440059,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 460
https://www.biodiversitylibrary.org/page/35439611,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 61
https://www.biodiversitylibrary.org/page/46422168,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.40 (1914-1915),English,Page 314
https://www.biodiversitylibrary.org/page/5910029,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1224
https://www.biodiversitylibrary.org/page/2168734,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 406
https://www.biodiversitylibrary.org/page/2202076,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 215
https://www.biodiversitylibrary.org/page/3029366,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 227
https://www.biodiversitylibrary.org/page/59641270,Book,"Rutacées, zygophyllacées, balanitacées  ",,,1963,"Laboratoire de phanérogamie, Paris       ","Vol. 6 (1963), Rutacées, zygophyllacées, balanitac",French,p. 94
https://www.biodiversitylibrary.org/page/19620343,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 779
https://www.biodiversitylibrary.org/page/25015057,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 779
https://www.biodiversitylibrary.org/page/19621573,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1883
https://www.biodiversitylibrary.org/page/20553241,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1883
https://www.biodiversitylibrary.org/page/34579488,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1915,"Engler, Adolf,      1844 -1930",v. 9 pt. 3 no. 1,German,Page 760
