﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634512,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 620
https://www.biodiversitylibrary.org/page/31377263,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 140
https://www.biodiversitylibrary.org/page/31377277,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 154
https://www.biodiversitylibrary.org/page/31488453,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 192
https://www.biodiversitylibrary.org/page/31488445,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 184
https://www.biodiversitylibrary.org/page/31035608,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 9
https://www.biodiversitylibrary.org/page/31035852,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 215
https://www.biodiversitylibrary.org/page/31035919,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 282
https://www.biodiversitylibrary.org/page/31035828,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 191
https://www.biodiversitylibrary.org/page/62732780,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 13
https://www.biodiversitylibrary.org/page/62732809,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 13
https://www.biodiversitylibrary.org/page/55113715,Book,"Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico  ","Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/33471546,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page 12
https://www.biodiversitylibrary.org/page/1010747,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 357
https://www.biodiversitylibrary.org/page/25260771,Book,"Abundance and distribution of bats in the Pryor Mountains of south central Montana  ","Helena, Mont",Montana Natural Heritage Program,1990,"Montana Natural Heritage Program.       ",1990,English,Page 38
https://www.biodiversitylibrary.org/page/25260721,Book,"Abundance and distribution of bats in the Pryor Mountains of south central Montana and north eastern Wyoming  ","Helena, Mont",Montana Natural Heritage Program,1991,"Montana Natural Heritage Program.       ",1991,English,Page 42
https://www.biodiversitylibrary.org/page/15564860,Book,"An account of the mammals and birds of the lower Colorado Valley : with especial reference to the distributional problems presented  ","Berkeley, Calif",University of California Press,1914,"University of California, Berkeley.       ",v.12:no.4 (1914),English,Page 272
https://www.biodiversitylibrary.org/page/61375535,Book,"Accounts of bat species found in Montana  ","Helena, MT",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/61375536,Book,"Accounts of bat species found in Montana  ","Helena, MT",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/61375539,Book,"Accounts of bat species found in Montana  ","Helena, MT",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/51770477,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 958
