﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61783915,Book,"Cactus handbook, 1876-1951","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 12
https://www.biodiversitylibrary.org/page/63082091,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62914798,Book,A catalog of rare beautiful and curious plants : 1957,"Paramount, California",Johnson Cactus Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 25
https://www.biodiversitylibrary.org/page/38684178,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 321
https://www.biodiversitylibrary.org/page/31171512,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 275
https://www.biodiversitylibrary.org/page/31295021,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 281
https://www.biodiversitylibrary.org/page/42393269,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 58
https://www.biodiversitylibrary.org/page/42414712,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 165
https://www.biodiversitylibrary.org/page/42365276,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 204
https://www.biodiversitylibrary.org/page/8580145,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1857,"Linnean Society of London.       ",v. 2 (1858),English,Page 79
https://www.biodiversitylibrary.org/page/8580146,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1857,"Linnean Society of London.       ",v. 2 (1858),English,Page 80
https://www.biodiversitylibrary.org/page/2239915,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1857,"Linnean Society of London.       ",v. 2 (1858),English,Page 79
https://www.biodiversitylibrary.org/page/8580879,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1863,"Linnean Society of London.       ",v. 7 (1864),English,Page 23
