﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10603404,Book,"Die Binnenmollusken Venezuela's  ",[Berlin,F. Dümmler,1873,"Martens, Eduard von,      1831 -1904",,German,Page 203
https://www.biodiversitylibrary.org/page/10603405,Book,"Die Binnenmollusken Venezuela's  ",[Berlin,F. Dümmler,1873,"Martens, Eduard von,      1831 -1904",,German,Page 204
https://www.biodiversitylibrary.org/page/52506278,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,282
https://www.biodiversitylibrary.org/page/13134117,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 282
https://www.biodiversitylibrary.org/page/21770067,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 282
https://www.biodiversitylibrary.org/page/23955482,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/12015027,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 192
https://www.biodiversitylibrary.org/page/18800527,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 192
https://www.biodiversitylibrary.org/page/52387114,Book,"Die Gattung Ampullaria : in Abbildungen nach der Natur mit Beschreiben  ",Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.1:Abt.20 (1851),German,Page 41
https://www.biodiversitylibrary.org/page/51309933,Book,"Die Gattung Ampullaria : neue Folge : in Abbildungen nach der Natur mit Beschreiben  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1915,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.20,German,Page 149
https://www.biodiversitylibrary.org/page/46934805,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1893,"Thiele, Johannes,      1860 -1935",,German,
https://www.biodiversitylibrary.org/page/11669150,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 1,German,Page 249
https://www.biodiversitylibrary.org/page/11668990,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 1,German,Page 89
https://www.biodiversitylibrary.org/page/10997020,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.8 (1838),French,Page 542
https://www.biodiversitylibrary.org/page/41705186,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.8 (1838),French,Page 542
https://www.biodiversitylibrary.org/page/52242555,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 542
https://www.biodiversitylibrary.org/page/33694335,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1830,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2=pt.1 (1830),French,Page 31
https://www.biodiversitylibrary.org/page/25129432,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2003,"Institute of Malacology.       ",v.45 (2003-2004),Multiple,Page 52
https://www.biodiversitylibrary.org/page/11652542,Book,"Les mollusques : décrits et figurés d'après la classification  ",Paris,J. B. Baillière,1868,"Cuvier, Georges,   baron,   1769 -1832",,French,Page 25
https://www.biodiversitylibrary.org/page/15167640,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1895,"Malacological Society of London       ",v.1 (1893-1895),English,Page 319
https://www.biodiversitylibrary.org/page/34225375,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.20,German,Page 43
https://www.biodiversitylibrary.org/page/34225373,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.20,German,Page 41
https://www.biodiversitylibrary.org/page/34225374,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.20,German,Page 42
https://www.biodiversitylibrary.org/page/34225597,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.20,German,Page 149
https://www.biodiversitylibrary.org/page/49211672,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833  ",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.3 (1835-1843) [Text],French,Page 370
https://www.biodiversitylibrary.org/page/16300724,Journal,"Zeitschrift für Malakozoologie  ",Hannover,Hahn'schen Hofbuchhandlung,1849,"Menke, Karl Theodor,      1791 -1861",jahrg 6 - 10 (1849-53),German,Page 26
