﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33470526,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 46
https://www.biodiversitylibrary.org/page/33470527,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 47
https://www.biodiversitylibrary.org/page/60850497,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 4 (1934)",French,p. 574
https://www.biodiversitylibrary.org/page/29877107,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 281
https://www.biodiversitylibrary.org/page/13888104,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 204
https://www.biodiversitylibrary.org/page/6412430,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 5
https://www.biodiversitylibrary.org/page/16267538,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1913,"American Ornithologists' Union.       ",v.30 (1913),English,Page 123
https://www.biodiversitylibrary.org/page/16268131,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1913,"American Ornithologists' Union.       ",v.30 (1913),English,Page 654
https://www.biodiversitylibrary.org/page/14425549,Book,"Aves polynesiae : a catalogue of the birds of the Polynesian subregion  ",Berlin,R. Friedlaender & Sohn,1891,"Wiglesworth, Lionel W.     (Lionel William), 1865 -1901",,English,Page VIII
https://www.biodiversitylibrary.org/page/14425664,Book,"Aves polynesiae : a catalogue of the birds of the Polynesian subregion  ",Berlin,R. Friedlaender & Sohn,1891,"Wiglesworth, Lionel W.     (Lionel William), 1865 -1901",,English,Page 46
https://www.biodiversitylibrary.org/page/14425667,Book,"Aves polynesiae : a catalogue of the birds of the Polynesian subregion  ",Berlin,R. Friedlaender & Sohn,1891,"Wiglesworth, Lionel W.     (Lionel William), 1865 -1901",,English,Page 47
https://www.biodiversitylibrary.org/page/56215752,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1929,"Avicultural Society.       ",[v.35]=ser.4:v.7 (1929),English,Page 66
https://www.biodiversitylibrary.org/page/56188967,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1894,"Avicultural Society.       ",Index 1894-1930,English,Page 117
https://www.biodiversitylibrary.org/page/56317641,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1964,"Avicultural Society.       ",v.70 (1964),English,Page vi
https://www.biodiversitylibrary.org/page/56317802,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1964,"Avicultural Society.       ",v.70 (1964),English,
https://www.biodiversitylibrary.org/page/56317839,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1964,"Avicultural Society.       ",v.70 (1964),English,Page 146
https://www.biodiversitylibrary.org/page/56317951,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1964,"Avicultural Society.       ",v.70 (1964),English,Page 224
https://www.biodiversitylibrary.org/page/56317961,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1964,"Avicultural Society.       ",v.70 (1964),English,Page 234
https://www.biodiversitylibrary.org/page/58078469,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 133
https://www.biodiversitylibrary.org/page/56811593,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 133
https://www.biodiversitylibrary.org/page/56386894,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1978,"Avicultural Society.       ",v.83-84 (1977-1978),English,Page 232
https://www.biodiversitylibrary.org/page/56320122,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.89-90 (1983-1984),English,
https://www.biodiversitylibrary.org/page/56320170,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 238
https://www.biodiversitylibrary.org/page/58080180,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.90-91 (1984-1985),English,
