﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8160652,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 140
https://www.biodiversitylibrary.org/page/16185087,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1896,"Sociedad Española de Historia Natural.       ",t. 25 (1896),English,Page 140
https://www.biodiversitylibrary.org/page/13904586,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 214
https://www.biodiversitylibrary.org/page/13701114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 233
https://www.biodiversitylibrary.org/page/47337755,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.7 (1895),Italian,Page 43
https://www.biodiversitylibrary.org/page/2302939,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 265
https://www.biodiversitylibrary.org/page/10368969,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1881,"Società entomologica italiana.       ",v.13-14 (1881-1882),Italian,Page 46
https://www.biodiversitylibrary.org/page/10912250,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1889,"Società entomologica italiana.       ",v.21 (1889),Italian,Page 223
https://www.biodiversitylibrary.org/page/16089099,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1890,"Società entomologica italiana.       ",v.22 (1890),Italian,Page 188
https://www.biodiversitylibrary.org/page/16089102,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1890,"Società entomologica italiana.       ",v.22 (1890),Italian,Page 191
https://www.biodiversitylibrary.org/page/16089109,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1890,"Società entomologica italiana.       ",v.22 (1890),Italian,Page 198
https://www.biodiversitylibrary.org/page/58573112,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 141
https://www.biodiversitylibrary.org/page/29947466,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 106
https://www.biodiversitylibrary.org/page/39452210,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 106
https://www.biodiversitylibrary.org/page/2253988,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1968,"British Museum (Natural History)       ",v.22 (1968),English,Page 204
https://www.biodiversitylibrary.org/page/10937702,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 317
https://www.biodiversitylibrary.org/page/10931329,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 214
https://www.biodiversitylibrary.org/page/10931356,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 241
https://www.biodiversitylibrary.org/page/10931362,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 247
https://www.biodiversitylibrary.org/page/10931376,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 261
https://www.biodiversitylibrary.org/page/62262940,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 68
https://www.biodiversitylibrary.org/page/33043904,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1917,"Internationaler Entomologischer Verein.       ",Jahrg.31 (1917-1918),German,Page 59
https://www.biodiversitylibrary.org/page/31774415,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1918,"Internationaler Entomologischer Verein.       ",Jahrg.32 (1918-1919),German,Page 86
https://www.biodiversitylibrary.org/page/59842156,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1858,"Entomologischer Verein in Stettin.       ",Jahrg.19 (1858),German,Page 337
https://www.biodiversitylibrary.org/page/25553698,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1858,"Entomologischer Verein in Stettin.       ",Jahrg.19 (1858) [Lacks Plates],German,Page 337
https://www.biodiversitylibrary.org/page/11928646,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1881,"Royal Entomological Society of London       ",v.14=no.212-223 (1881),English,Page 90
https://www.biodiversitylibrary.org/page/8951372,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1876,,v.13-14=[no.145-168] (1876-1878),English,Page 174
https://www.biodiversitylibrary.org/page/9015326,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1903,,v.39=[no.464-475]=ser.2:v.14 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/2120777,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 417
https://www.biodiversitylibrary.org/page/53997382,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1858,"Costa, Oronzio Gabriele,      1789 -1867",Imenotteri,Italian,Page 350
https://www.biodiversitylibrary.org/page/53997514,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1858,"Costa, Oronzio Gabriele,      1789 -1867",Imenotteri,Italian,Page 482
https://www.biodiversitylibrary.org/page/53409330,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1993,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 257
https://www.biodiversitylibrary.org/page/11105070,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1890,"Hrvatsko prirodoslovno društvo.       ",Godina 5 (1890),Croation,Page 194
https://www.biodiversitylibrary.org/page/24871020,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 77
https://www.biodiversitylibrary.org/page/18789278,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 77
https://www.biodiversitylibrary.org/page/43494683,Book,A history of Hampshire and the Isle of Wight,Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 121
https://www.biodiversitylibrary.org/page/11000049,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",4,English,Page 297
https://www.biodiversitylibrary.org/page/39677543,Book,"List of Hymenoptera, with descriptions and figures of the typical specimens in the British museum. Vol. I. Tenthrediniadæ and Siricidæ",London,Printed by Order of the Trustees,1882,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1882),English,Page 129
https://www.biodiversitylibrary.org/page/58716572,Journal,London Naturalist,London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 198
https://www.biodiversitylibrary.org/page/27813624,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1856,"Société des sciences de l'agriculture et des arts de Lille       ","2nd ser., v. 2 (1855)",French,Page 278
https://www.biodiversitylibrary.org/page/27813632,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1856,"Société des sciences de l'agriculture et des arts de Lille       ","2nd ser., v. 2 (1855)",French,Page 286
https://www.biodiversitylibrary.org/page/29002184,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1985,"Münchner Entomologische Gesellschaft.       ",Bd.75-78 (1985-1988),German,Page 37
https://www.biodiversitylibrary.org/page/20734015,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1882,"Cameron, Peter,      1847 -1912",v.1 (1882),English,Page 33
https://www.biodiversitylibrary.org/page/20734052,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1882,"Cameron, Peter,      1847 -1912",v.1 (1882),English,Page 51
https://www.biodiversitylibrary.org/page/20734604,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1885,"Cameron, Peter,      1847 -1912",v.2 (1885),English,Page 133
https://www.biodiversitylibrary.org/page/20734605,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1885,"Cameron, Peter,      1847 -1912",v.2 (1885),English,Page 134
https://www.biodiversitylibrary.org/page/20734606,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1885,"Cameron, Peter,      1847 -1912",v.2 (1885),English,Page 135
https://www.biodiversitylibrary.org/page/20734607,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1885,"Cameron, Peter,      1847 -1912",v.2 (1885),English,Page 136
https://www.biodiversitylibrary.org/page/20734735,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1885,"Cameron, Peter,      1847 -1912",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/20734791,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1885,"Cameron, Peter,      1847 -1912",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/42180160,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 147
https://www.biodiversitylibrary.org/page/11002710,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1912,"Schmiedeknecht, Otto,      1847 -1936",fasc.31-37 (1912-1914),German,Page 2434
https://www.biodiversitylibrary.org/page/16212321,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.3-4 (2003),English,Page 778
