﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29871384,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 142
https://www.biodiversitylibrary.org/page/39201915,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 491
https://www.biodiversitylibrary.org/page/7635784,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 393
https://www.biodiversitylibrary.org/page/58694691,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 9
https://www.biodiversitylibrary.org/page/58694712,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 30
https://www.biodiversitylibrary.org/page/58694693,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987) Suppl.,French,p. 11
https://www.biodiversitylibrary.org/page/7215327,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1879,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.41 (1879),German,Page 3
https://www.biodiversitylibrary.org/page/46948034,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 113
https://www.biodiversitylibrary.org/page/41164649,Book,"Fishes  ",London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772791,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 186
https://www.biodiversitylibrary.org/page/4448881,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 185
https://www.biodiversitylibrary.org/page/41032187,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 185
https://www.biodiversitylibrary.org/page/31620566,Journal,"Journal and proceedings of the Asiatic Society of Bengal  ",Calcutta,Asiatic Society of Bengal,1913,"Asiatic Society of Bengal       ",new ser:v.9 (1913),English,Page 334
https://www.biodiversitylibrary.org/page/48731488,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 54
https://www.biodiversitylibrary.org/page/7086362,Journal,"Madras fisheries bulletin  ",Madras,"Printed by the Superintendent, Government Press",1917,"Madras (India : State).  Fisheries Bureau.     ",bull. 11 (1917-1931),English,Page 75
https://www.biodiversitylibrary.org/page/7086364,Journal,"Madras fisheries bulletin  ",Madras,"Printed by the Superintendent, Government Press",1917,"Madras (India : State).  Fisheries Bureau.     ",bull. 11 (1917-1931),English,Page 77
https://www.biodiversitylibrary.org/page/2046817,Journal,"Madras fisheries bulletin  ",Madras,"Printed by the Superintendent, Government Press",1922,"Madras (India : State).  Fisheries Bureau.     ",bull. 15 (1922),English,Page 144
https://www.biodiversitylibrary.org/page/56504837,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Group Scombroidei, Family Istiophoridae",English,Page 615
https://www.biodiversitylibrary.org/page/56504840,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Group Scombroidei, Family Istiophoridae",English,
https://www.biodiversitylibrary.org/page/56506462,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Group Scombroidei, Family Lepidopidae",English,
https://www.biodiversitylibrary.org/page/13239907,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 83
https://www.biodiversitylibrary.org/page/13239905,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 81
https://www.biodiversitylibrary.org/page/11134684,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1907,"Indian Museum.       ",v.1 (1907),English,Page 226
https://www.biodiversitylibrary.org/page/24742157,Book,"Riassunto generale dei risultati zoologici  ",Genova,Tipografia R. Istituto Sordo-Muti,1897,"Fea, L.     (Leonardo), 1852 -1903",,Italian,Page 111
https://www.biodiversitylibrary.org/page/57873155,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,540
https://www.biodiversitylibrary.org/page/57872687,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,226
