﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33469658,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 5
https://www.biodiversitylibrary.org/page/33469661,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 8
https://www.biodiversitylibrary.org/page/33469662,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 9
https://www.biodiversitylibrary.org/page/33469616,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,
https://www.biodiversitylibrary.org/page/33469669,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 16
https://www.biodiversitylibrary.org/page/33469654,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 1
https://www.biodiversitylibrary.org/page/33469660,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 7
https://www.biodiversitylibrary.org/page/33469663,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 10
https://www.biodiversitylibrary.org/page/33471306,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1896-1897,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.6 (1896-1897),,
https://www.biodiversitylibrary.org/page/62012006,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 2 (1965),French,p. 157
https://www.biodiversitylibrary.org/page/60979405,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 4 (1965),French,p. 316
https://www.biodiversitylibrary.org/page/60979408,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 4 (1965),French,p. 319
https://www.biodiversitylibrary.org/page/60979401,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 4 (1965),French,p. 312
https://www.biodiversitylibrary.org/page/23177275,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 312
https://www.biodiversitylibrary.org/page/59732773,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 312
https://www.biodiversitylibrary.org/page/58598042,Book,"American animals; a popular guide to the mammals of North American north of Mexico, with intimate biographies of the more familiar species  ",Garden City,"Doubleday, Page & co",1913,"Stone, Witmer.      1866 -1939",,English,Page 312
https://www.biodiversitylibrary.org/page/42562853,Book,"American animals a popular guide to the mammals of North America, north of Mexico, with intimate biographies of the more familiar species  ",Toronto,W. Briggs,1902,"Stone, Witmer.      1866 -1939",,English,
https://www.biodiversitylibrary.org/page/21399602,Book,"American animals : a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ","Garden City, N.Y","Doubleday, Page",1917,"Stone, Witmer.      1866 -1939",,English,Page 312
https://www.biodiversitylibrary.org/page/9396478,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",Garden City,"Doubleday, Page & Company,",1920,"Stone, Witmer.      1866 -1939",,English,Page 312
https://www.biodiversitylibrary.org/page/20049027,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ","Garden City, N. Y","Doubleday, Page",1922,"Stone, Witmer.      1866 -1939",,English,Page 312
https://www.biodiversitylibrary.org/page/970213,Book,"American animals: a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1904,"Stone, Witmer.      1866 -1939",,English,Page 310
https://www.biodiversitylibrary.org/page/11703699,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1919,"Wistar Institute of Anatomy and Biology.       ",v. 25 (1919),English,Page 191
https://www.biodiversitylibrary.org/page/11830673,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 14 (1898),English,Page 41
https://www.biodiversitylibrary.org/page/50990989,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,
https://www.biodiversitylibrary.org/page/57828442,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,Page 643
https://www.biodiversitylibrary.org/page/56387126,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 158
https://www.biodiversitylibrary.org/page/52568309,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1978,"Carnegie Museum       ",v.47 (1978),English,Page 418
https://www.biodiversitylibrary.org/page/52568276,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1978,"Carnegie Museum       ",v.47 (1978),English,Page 385
https://www.biodiversitylibrary.org/page/52568308,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1978,"Carnegie Museum       ",v.47 (1978),English,Page 417
https://www.biodiversitylibrary.org/page/52334598,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 378
https://www.biodiversitylibrary.org/page/52334244,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 48
https://www.biodiversitylibrary.org/page/52334999,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 251
https://www.biodiversitylibrary.org/page/52334864,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 118
https://www.biodiversitylibrary.org/page/52335011,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 263
https://www.biodiversitylibrary.org/page/52334830,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 84
https://www.biodiversitylibrary.org/page/52374261,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 249
https://www.biodiversitylibrary.org/page/52373964,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 556
https://www.biodiversitylibrary.org/page/52460619,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 192
https://www.biodiversitylibrary.org/page/52460622,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 195
https://www.biodiversitylibrary.org/page/52514052,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1989,"Carnegie Museum       ",v.58 (1989:Feb.-Nov.),English,Page 50
https://www.biodiversitylibrary.org/page/52514015,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1989,"Carnegie Museum       ",v.58 (1989:Feb.-Nov.),English,Page 13
https://www.biodiversitylibrary.org/page/27993934,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 639
https://www.biodiversitylibrary.org/page/1520589,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 223
https://www.biodiversitylibrary.org/page/1520569,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 203
https://www.biodiversitylibrary.org/page/40661022,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 254
https://www.biodiversitylibrary.org/page/40660837,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 103
https://www.biodiversitylibrary.org/page/40649002,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1998,"South African Museum.       ",v.105 (1997-1999),English,Page 286
https://www.biodiversitylibrary.org/page/44267239,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 301
