﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58391387,Book,"les Fleurs emblématiques : etiennes des anniversaires contenant le langage allégorique des fleurs, l'art de choisir celles qu'il convient d'offrir a chaque sexe et a chaque age, et la manière de les arranger en bouquets emblématiques ; Seize planches gravées avec le plus grand soin, représentent soixante-quatre des plus jolies fleurs, dessinées d'apres nature  ",Paris,Mme Leneveux,1832,"Leneveux, Louise,      1800 -",,French,69
https://www.biodiversitylibrary.org/page/57871689,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,
https://www.biodiversitylibrary.org/page/57871507,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 8
https://www.biodiversitylibrary.org/page/57871505,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 6
https://www.biodiversitylibrary.org/page/57871534,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 35
https://www.biodiversitylibrary.org/page/57871508,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 9
https://www.biodiversitylibrary.org/page/6218906,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 274
https://www.biodiversitylibrary.org/page/32279570,Book,"The Mollusca and the Brachiopoda  ",Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 292
https://www.biodiversitylibrary.org/page/23526837,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 118
https://www.biodiversitylibrary.org/page/26739550,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index  ",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/15556533,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 290
https://www.biodiversitylibrary.org/page/39912239,Book,"Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America  ",London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 203
https://www.biodiversitylibrary.org/page/9051567,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 118
https://www.biodiversitylibrary.org/page/37125892,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature : Vers, coquilles, mollusques et polypiers  ",A Paris,"Chez Mme. veuve Agasse, imprimeur-libraire, rue des Poitevins, no 6",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1827),French,Page 152
https://www.biodiversitylibrary.org/page/41693756,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature  Contenant l'helminthologie, ou les vers infusoires, les vers intestins, les vers mollusques, &c",Paris,Panckoucke,1791,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",livr.1 (1791),French,Page 152
https://www.biodiversitylibrary.org/page/54753308,Book,"Voyage autour du monde sur la frégate la Vénus  Zoologie: mammifères, oiseaux, reptiles, et poissons",Paris,Gide et J. Baudry,1846,"Duméril, Auguste Henri André,      1812 -1870",[Atlas] (1846),French,
