﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085763,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 404
https://www.biodiversitylibrary.org/page/62770855,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2005-2006,"Australian Network for Plant Conservation.       ",v.14:no.3 (2005-2006:Dec-Feb),English,Page 8
https://www.biodiversitylibrary.org/page/62789668,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.27:no.2 (2018:Sep-Nov),English,Page 8
https://www.biodiversitylibrary.org/page/45389480,Book,Catalogo dei semi raccolti nell'anno ...,Portici,Orto Botanico della R. Scuola Superiore di Agricoltura,1891,"Orto Botanico di Portici.       ","1876, 1878, 1891, 1892, 1904-1910, 1913",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/45389481,Book,Catalogo dei semi raccolti nell'anno ...,Portici,Orto Botanico della R. Scuola Superiore di Agricoltura,1891,"Orto Botanico di Portici.       ","1876, 1878, 1891, 1892, 1904-1910, 1913",Undetermined,Page 16
https://www.biodiversitylibrary.org/page/58210226,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 118
https://www.biodiversitylibrary.org/page/58681710,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1996,"National Herbarium of New South Wales,       ",v.4:no.3 (1996),English,Page 474
https://www.biodiversitylibrary.org/page/58558788,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 840
https://www.biodiversitylibrary.org/page/58757044,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 331
https://www.biodiversitylibrary.org/page/58757046,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 333
https://www.biodiversitylibrary.org/page/58757048,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 335
