﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215610,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 8
https://www.biodiversitylibrary.org/page/5215613,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 11
https://www.biodiversitylibrary.org/page/5215885,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 353
https://www.biodiversitylibrary.org/page/5215611,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 9
https://www.biodiversitylibrary.org/page/5215890,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 358
https://www.biodiversitylibrary.org/page/50373578,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 19
https://www.biodiversitylibrary.org/page/34169026,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 206
https://www.biodiversitylibrary.org/page/34169009,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 189
https://www.biodiversitylibrary.org/page/34169012,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 192
https://www.biodiversitylibrary.org/page/34169007,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 187
https://www.biodiversitylibrary.org/page/34169011,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 191
https://www.biodiversitylibrary.org/page/33986331,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 344
https://www.biodiversitylibrary.org/page/33986333,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 346
https://www.biodiversitylibrary.org/page/33986329,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 342
https://www.biodiversitylibrary.org/page/33986332,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 345
https://www.biodiversitylibrary.org/page/33986328,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 341
https://www.biodiversitylibrary.org/page/29996014,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 286
https://www.biodiversitylibrary.org/page/7059593,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 130
https://www.biodiversitylibrary.org/page/14379275,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 33
https://www.biodiversitylibrary.org/page/14439193,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 33
https://www.biodiversitylibrary.org/page/41889913,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 26
https://www.biodiversitylibrary.org/page/41889920,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 33
https://www.biodiversitylibrary.org/page/41889926,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 39
https://www.biodiversitylibrary.org/page/40017456,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 24
https://www.biodiversitylibrary.org/page/40017440,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 8
https://www.biodiversitylibrary.org/page/40017442,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 10
https://www.biodiversitylibrary.org/page/39953745,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 235
https://www.biodiversitylibrary.org/page/53895572,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.582 (2010),English,4
https://www.biodiversitylibrary.org/page/53895579,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.582 (2010),English,11
https://www.biodiversitylibrary.org/page/44343440,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 53
https://www.biodiversitylibrary.org/page/44343441,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 54
https://www.biodiversitylibrary.org/page/44343455,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 68
https://www.biodiversitylibrary.org/page/44274258,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2007,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.19 (2007),Spanish,Page 31
https://www.biodiversitylibrary.org/page/44274259,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2007,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.19 (2007),Spanish,Page 32
https://www.biodiversitylibrary.org/page/55720628,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.1 (1990),,Page 36
https://www.biodiversitylibrary.org/page/55750680,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1993,"Museums and Art Galleries of the Northern Territory       ",v.10:no.1 (1993),,Page 32
https://www.biodiversitylibrary.org/page/55750681,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1993,"Museums and Art Galleries of the Northern Territory       ",v.10:no.1 (1993),,Page 33
https://www.biodiversitylibrary.org/page/55750724,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1993,"Museums and Art Galleries of the Northern Territory       ",v.10:no.1 (1993),,Page 7
https://www.biodiversitylibrary.org/page/55750682,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1993,"Museums and Art Galleries of the Northern Territory       ",v.10:no.1 (1993),,Page 34
https://www.biodiversitylibrary.org/page/33711257,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 198
https://www.biodiversitylibrary.org/page/33711259,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 200
https://www.biodiversitylibrary.org/page/50680632,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/1538419,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,
https://www.biodiversitylibrary.org/page/1538418,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,
https://www.biodiversitylibrary.org/page/1553349,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 278
https://www.biodiversitylibrary.org/page/1553348,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 277
https://www.biodiversitylibrary.org/page/1522976,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 191 (1996),English,Page 167
