﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52422240,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1951,"Carnegie Museum       ",v.32 (1951-1952),English,Page 14
https://www.biodiversitylibrary.org/page/63375919,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page xii
https://www.biodiversitylibrary.org/page/46809824,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1969,"Amateur Entomologists' Society (Great Britain)       ",v.28(1969),English,
https://www.biodiversitylibrary.org/page/46805354,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1971,"Amateur Entomologists' Society (Great Britain)       ",v.30(1971),English,Page 5
https://www.biodiversitylibrary.org/page/46805394,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1971,"Amateur Entomologists' Society (Great Britain)       ",v.30(1971),English,Page 155
https://www.biodiversitylibrary.org/page/46818120,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1972,"Amateur Entomologists' Society (Great Britain)       ",v.31(1972),English,Page 5
https://www.biodiversitylibrary.org/page/46908236,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1973,"Amateur Entomologists' Society (Great Britain)       ",v.32(1973),English,Page 128
https://www.biodiversitylibrary.org/page/46816202,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1975,"Amateur Entomologists' Society (Great Britain)       ",v.34(1975),English,Page 13
https://www.biodiversitylibrary.org/page/46812258,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1992,"Amateur Entomologists' Society (Great Britain)       ",v.51(1992),English,Page 65
https://www.biodiversitylibrary.org/page/46811809,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 18
https://www.biodiversitylibrary.org/page/51338057,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 131
https://www.biodiversitylibrary.org/page/51338060,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 134
https://www.biodiversitylibrary.org/page/53885018,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.501(2012),English,Page 65
https://www.biodiversitylibrary.org/page/40874750,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 501
https://www.biodiversitylibrary.org/page/40874331,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 82
https://www.biodiversitylibrary.org/page/40874330,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 81
https://www.biodiversitylibrary.org/page/40874725,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 476
https://www.biodiversitylibrary.org/page/40874745,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 496
https://www.biodiversitylibrary.org/page/15095194,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/15095255,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/15095158,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/15095019,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/57790764,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 248
https://www.biodiversitylibrary.org/page/57799692,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 253
https://www.biodiversitylibrary.org/page/57842609,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 197
https://www.biodiversitylibrary.org/page/59431911,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 197
https://www.biodiversitylibrary.org/page/30014398,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1956,"Tutt, James William,      1858 -1911",v.68 (1956),English,Page 90
https://www.biodiversitylibrary.org/page/38915831,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 2
https://www.biodiversitylibrary.org/page/29997872,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 6
https://www.biodiversitylibrary.org/page/29997905,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 39
https://www.biodiversitylibrary.org/page/30002247,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/30251092,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 6
https://www.biodiversitylibrary.org/page/30796172,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1970,"Tutt, James William,      1858 -1911",v.82 (1970),English,Page 288
https://www.biodiversitylibrary.org/page/30072230,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1972,"Tutt, James William,      1858 -1911",v.84 (1972),English,Page 2
https://www.biodiversitylibrary.org/page/29997345,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 3
https://www.biodiversitylibrary.org/page/39203453,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page iii
https://www.biodiversitylibrary.org/page/29976471,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page iii
https://www.biodiversitylibrary.org/page/29715178,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page iii
https://www.biodiversitylibrary.org/page/30063087,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page iii
https://www.biodiversitylibrary.org/page/30210924,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page iii
https://www.biodiversitylibrary.org/page/29886539,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 247
https://www.biodiversitylibrary.org/page/46763528,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page xii
https://www.biodiversitylibrary.org/page/48729018,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page xiii
https://www.biodiversitylibrary.org/page/56081593,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1927,"Seitz, Adalbert,      1860 -1938",Bd.9:pt.1 (1908-1928) [Text],German,Page 308
https://www.biodiversitylibrary.org/page/56081611,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1927,"Seitz, Adalbert,      1860 -1938",Bd.9:pt.1 (1908-1928) [Text],German,Page 326
https://www.biodiversitylibrary.org/page/56081592,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1927,"Seitz, Adalbert,      1860 -1938",Bd.9:pt.1 (1908-1928) [Text],German,Page 307
https://www.biodiversitylibrary.org/page/56068784,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1928,"Seitz, Adalbert,      1860 -1938",Bd.9:pt.2 (1908-1928) [Text],German,Page 1146
https://www.biodiversitylibrary.org/page/53316506,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1983,"Lepidoptera Research Foundation       ",v.21-22 (1982-1983),English,Page 157
https://www.biodiversitylibrary.org/page/41056909,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1968,"Lepidopterists' Society       ",v.22-23 (1968-1969),English,Page 255
https://www.biodiversitylibrary.org/page/41136881,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42-43 (1988-1989) (Incomplete),English,Page 255
https://www.biodiversitylibrary.org/page/62405367,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.6-8 (1952-1954),English,Page 170
https://www.biodiversitylibrary.org/page/62405211,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.6-8 (1952-1954),English,Page 26
https://www.biodiversitylibrary.org/page/62405149,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.6-8 (1952-1954),English,Page 112
https://www.biodiversitylibrary.org/page/62405343,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.6-8 (1952-1954),English,Page 150
https://www.biodiversitylibrary.org/page/41276409,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 150
https://www.biodiversitylibrary.org/page/41276081,Journal,"The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society  ","Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 26
