﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60849496,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 3-no.4 (1936)",French,p. 514
https://www.biodiversitylibrary.org/page/61418747,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 4 (1981),French,p. 318
https://www.biodiversitylibrary.org/page/40811469,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1876,"American Society of Naturalists.       ",v.10=[no.109-120] (1876),English,Page 552
https://www.biodiversitylibrary.org/page/40811548,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1876,"American Society of Naturalists.       ",v.10=[no.109-120] (1876),English,Page 631
https://www.biodiversitylibrary.org/page/41473444,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.2=no.319-324 (1893),English,Page 991
https://www.biodiversitylibrary.org/page/20199154,Book,"The American oologists' exchange price list of North American birds' eggs, 1922  ","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/13419001,Book,"The American oologists' exchange price list of North American birds' eggs, 1922  ","Lacon, Ill",R. Magoon Barnes,1922,,,English,Page 70
https://www.biodiversitylibrary.org/page/56851315,Book,"Among the birds of the Yosemite  ",,,1898,"Muir, John,      1838 -1914",,English,Page 757
https://www.biodiversitylibrary.org/page/6938966,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 452
https://www.biodiversitylibrary.org/page/10785971,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada  ","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/5405044,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 534
https://www.biodiversitylibrary.org/page/5405330,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 532
https://www.biodiversitylibrary.org/page/4047490,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 534
https://www.biodiversitylibrary.org/page/2287112,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 474
https://www.biodiversitylibrary.org/page/22068407,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 474
https://www.biodiversitylibrary.org/page/52414825,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 462
https://www.biodiversitylibrary.org/page/16076249,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 5
https://www.biodiversitylibrary.org/page/39998436,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/39998457,Book,"Annotated checklist of the birds of Ontario  ",Toronto,Royal Ontario Museum,1976,"Royal Ontario Museum.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/30326962,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 461
https://www.biodiversitylibrary.org/page/30326965,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 464
https://www.biodiversitylibrary.org/page/8559826,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1873,"Smithsonian Institution       ",1872,English,Page 56
https://www.biodiversitylibrary.org/page/7913110,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1875,"Smithsonian Institution       ",1874,English,Page 58
https://www.biodiversitylibrary.org/page/7918451,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1876,"Smithsonian Institution       ",1875,English,Page 75
https://www.biodiversitylibrary.org/page/24849888,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 217
https://www.biodiversitylibrary.org/page/31076830,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 217
https://www.biodiversitylibrary.org/page/43076814,Journal,"Annual report of the trustees of the Museum of Comparative Zoology, together with the report of the director  ",Boston,W. White,1876,"Harvard University.  Museum of Comparative Zoology.     ",1876,English,Page 15
https://www.biodiversitylibrary.org/page/7071511,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 40
https://www.biodiversitylibrary.org/page/6325678,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 448
https://www.biodiversitylibrary.org/page/15112865,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 152
https://www.biodiversitylibrary.org/page/14437729,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 223
https://www.biodiversitylibrary.org/page/34818537,Book,"Assessment of the Red Rock River subbasin and wetlands of the Centennial Valley  ","Helena, Mont",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/15931509,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 16
https://www.biodiversitylibrary.org/page/16074551,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 48
https://www.biodiversitylibrary.org/page/16074818,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 285
https://www.biodiversitylibrary.org/page/16074821,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 288
https://www.biodiversitylibrary.org/page/16074645,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 122
https://www.biodiversitylibrary.org/page/15981818,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1895,"American Ornithologists' Union.       ",v.12 (1895),English,Page 212
https://www.biodiversitylibrary.org/page/16074465,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 446
https://www.biodiversitylibrary.org/page/16074101,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 90
https://www.biodiversitylibrary.org/page/27446673,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 92
https://www.biodiversitylibrary.org/page/27446556,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,
https://www.biodiversitylibrary.org/page/27447539,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1898,"American Ornithologists' Union.       ",v.15 (1898),English,Page 352
https://www.biodiversitylibrary.org/page/15942975,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1900,"American Ornithologists' Union.       ",v.17 (1900),English,Page 104
https://www.biodiversitylibrary.org/page/15943302,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1900,"American Ornithologists' Union.       ",v.17 (1900),English,Page 413
https://www.biodiversitylibrary.org/page/20484907,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 250
https://www.biodiversitylibrary.org/page/20485015,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 358
https://www.biodiversitylibrary.org/page/20484882,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 225
https://www.biodiversitylibrary.org/page/20484818,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 161
https://www.biodiversitylibrary.org/page/16075920,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1903,"American Ornithologists' Union.       ",v.20 (1903),English,Page 187
https://www.biodiversitylibrary.org/page/16076017,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1903,"American Ornithologists' Union.       ",v.20 (1903),English,Page 282
https://www.biodiversitylibrary.org/page/16076221,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1903,"American Ornithologists' Union.       ",v.20 (1903),English,Page 470
https://www.biodiversitylibrary.org/page/16019028,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1906,"American Ornithologists' Union.       ",v.23 (1906),English,Page 504
https://www.biodiversitylibrary.org/page/16018989,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1906,"American Ornithologists' Union.       ",v.23 (1906),English,Page 465
https://www.biodiversitylibrary.org/page/16270335,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1907,"American Ornithologists' Union.       ",v.24 (1907),English,Page 480
https://www.biodiversitylibrary.org/page/16270249,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1907,"American Ornithologists' Union.       ",v.24 (1907),English,Page 402
https://www.biodiversitylibrary.org/page/15933899,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1908,"American Ornithologists' Union.       ",v.25 (1908),English,Page 394
https://www.biodiversitylibrary.org/page/15933964,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1908,"American Ornithologists' Union.       ",v.25 (1908),English,Page 453
https://www.biodiversitylibrary.org/page/16314928,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1909,"American Ornithologists' Union.       ",v.26 (1909),English,Page 150
https://www.biodiversitylibrary.org/page/16315214,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1909,"American Ornithologists' Union.       ",v.26 (1909),English,Page 396
https://www.biodiversitylibrary.org/page/16315234,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1909,"American Ornithologists' Union.       ",v.26 (1909),English,Page 416
https://www.biodiversitylibrary.org/page/16314781,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1909,"American Ornithologists' Union.       ",v.26 (1909),English,Page 7
https://www.biodiversitylibrary.org/page/16018028,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1910,"American Ornithologists' Union.       ",v.27 (1910),English,Page 118
https://www.biodiversitylibrary.org/page/16018062,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1910,"American Ornithologists' Union.       ",v.27 (1910),English,Page 148
https://www.biodiversitylibrary.org/page/15898712,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 94
https://www.biodiversitylibrary.org/page/16265682,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 41
https://www.biodiversitylibrary.org/page/16266205,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1911,"American Ornithologists' Union.       ",v.28 (1911),English,Page 536
https://www.biodiversitylibrary.org/page/16268118,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1913,"American Ornithologists' Union.       ",v.30 (1913),English,Page 641
https://www.biodiversitylibrary.org/page/15939349,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 62
https://www.biodiversitylibrary.org/page/15939556,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 255
https://www.biodiversitylibrary.org/page/44824516,Book,"Autobiographical notes and a bibliography of the scientific publications of Joel Asaph Allen  ",New York,The Museum,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",,English,Page 122
