﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61860594,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1917,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.54,German,Page 189
https://www.biodiversitylibrary.org/page/27787528,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1917,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.54-55 (1917-1918),German,Page 189
https://www.biodiversitylibrary.org/page/13877683,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 47
https://www.biodiversitylibrary.org/page/3615367,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 379
https://www.biodiversitylibrary.org/page/54704436,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 172
https://www.biodiversitylibrary.org/page/54704437,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 173
https://www.biodiversitylibrary.org/page/16060997,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.3 (1914),German,Page 172
https://www.biodiversitylibrary.org/page/16060998,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1914,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.3 (1914),German,Page 173
https://www.biodiversitylibrary.org/page/54715512,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.4-Bd.7 (1915-1919),German,Page 6
https://www.biodiversitylibrary.org/page/54715513,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.4-Bd.7 (1915-1919),German,Page 7
https://www.biodiversitylibrary.org/page/54715550,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.4-Bd.7 (1915-1919),German,Page 44
https://www.biodiversitylibrary.org/page/36074529,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1917,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.126 (1917),German,Page 607
https://www.biodiversitylibrary.org/page/36074538,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1917,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.126 (1917),German,Page 616
https://www.biodiversitylibrary.org/page/36074542,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1917,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.126 (1917),German,Page 620
https://www.biodiversitylibrary.org/page/36074543,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1917,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.126 (1917),German,Page 621
