﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56062129,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.5 (1971) = ser.3:no.5 (1971),French,p. 339
https://www.biodiversitylibrary.org/page/46108143,Book,"Die Isopoden der Siboga-Expedition  ",Leiden,E. J. Brill,1941,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.4 (1941),German,Page 242
https://www.biodiversitylibrary.org/page/39676850,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 380
https://www.biodiversitylibrary.org/page/39509746,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1981,"National Museum of Victoria       ",no.42 (1981),,Page 58
https://www.biodiversitylibrary.org/page/39509745,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1981,"National Museum of Victoria       ",no.42 (1981),,Page 57
https://www.biodiversitylibrary.org/page/39509748,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1981,"National Museum of Victoria       ",no.42 (1981),,Page 60
https://www.biodiversitylibrary.org/page/39509751,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1981,"National Museum of Victoria       ",no.42 (1981),,Page 63
https://www.biodiversitylibrary.org/page/39509747,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1981,"National Museum of Victoria       ",no.42 (1981),,Page 59
https://www.biodiversitylibrary.org/page/39509749,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1981,"National Museum of Victoria       ",no.42 (1981),,Page 61
https://www.biodiversitylibrary.org/page/55114617,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1952,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,Page 25
